Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,130,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,112,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,1,130,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,2,107,,,,
5,up,Alvaro Soler & Topic,Solo Para Ti,12,1,2,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),45,2,128,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,116,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,119,,,,
9,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),9,3,85,,,,
10,up,Shakira,Loca (feat. Dizzee Rascal),11,5,129,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,5,87,,,,
12,up,Enrique Iglesias,I Like It (feat. Pitbull),28,7,121,,,,
13,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],14,2,123,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,130,,,,
15,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],6,4,83,,,,
16,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,8,112,,,,
17,down,Farruko,Pepas,1,1,33,,,,
18,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),16,9,26,,,,
19,down,David Bisbal,Silencio,17,7,130,,,,
20,down,Marquess,Vayamos Companeros (Radio Edit),18,2,112,,,,
21,down,Shakira,Rabiosa (feat. El Cata),19,9,129,,,,
22,down,Pitbull,International Love (feat. Chris Brown),21,3,124,,,,
23,down,Pitbull,Get It Started (feat. Shakira),22,3,125,,,,
24,down,José Feliciano,Feliz Navidad,8,1,130,48,2019-12-29,48,2019-12-29
25,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),23,11,117,,,,
26,up,Zucchero,Baila (Sexy Thing),27,1,129,,,,
27,down,Shakira,She Wolf (El Dorado World Tour Live),24,14,94,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),26,3,122,,,,
29,up,Shakira,"Whenever, Wherever",37,8,130,33,2020-02-09,33,2020-02-09
30,down,Zucchero,Il Volo,29,6,129,,,,
31,up,Shakira,Underneath Your Clothes,38,19,130,,,,
32,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,23,130,,,,
33,up,Juanes,A Dios Le Pido (MTV Unplugged),33,22,98,,,,
34,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),25,16,87,,,,
35,up,Enrique Iglesias,Hero,42,5,92,,,,
36,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],35,22,127,,,,
37,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],39,15,129,,,,
38,up,嘻哈鬥牛梗,"Bon, Bon",40,26,95,,,,
39,up,Shakira,La Tortura (feat. Alejandro Sanz),47,15,130,,,,
40,up,Daddy Yankee,Limbo,41,8,126,,,,
41,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,1,118,,,,
42,up,Juanes,La Camisa Negra,43,16,130,,,,
43,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],46,35,50,,,,
44,-,Carla Morrison,Yo Vivo Para Ti,-,44,1,,,,
45,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),48,31,102,,,,
46,up,Juanes,Me Enamora,49,42,4,,,,
47,up,Shakira,Don't Bother,53,26,129,,,,
48,up,Shakira,Rabiosa (feat. Pitbull),97,26,98,,,,
49,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,34,15,129,,,,
50,up,Héroes del Silencio,Entre Dos Tierras,50,19,129,,,,
51,up,Zucchero,"Va, Pensiero",57,12,128,,,,
52,up,Zucchero,Wonderful Life,55,41,128,,,,
53,up,Zucchero,Bacco Perbacco,58,42,127,,,,
54,up,Nicky Jam & J Balvin,X (Spanglish Version),96,40,129,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,9,108,,,,
56,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,35,123,,,,
57,-,Jovanotti,Mi Fido Di Te,-,10,127,,,,
58,up,Daddy Yankee,Dura,100,22,127,,,,
59,-,Gotan Project,Época,-,22,121,,,,
60,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,43,124,,,,
61,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],54,39,92,,,,
62,-,Marquess,La Vída Es Limónada (Radio Mix),-,12,122,,,,
63,-,Álvaro Soler,Magia,-,1,60,,,,
64,-,Pedro Capó & Farruko,Calma (Remix),-,1,118,37,2019-10-20,37,2019-10-20
65,down,Daddy Yankee,Gasolina (En Directo),30,26,61,,,,
66,up,Shakira,Objection (Tango),67,39,129,,,,
67,-,Daddy Yankee,Lovumba,-,40,127,,,,
68,down,Kaoma,Lambada,31,5,117,,,,
69,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],98,39,98,,,,
70,down,Aventura,Obsesión,32,1,116,,,,
71,-,Ska-P,No lo Volveré a Hacer Más,-,71,1,,,,
72,-,Las Marias,"Volver, Volver",-,72,1,,,,
73,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],90,32,80,,,,
74,-,Albano Carrisi,"Sempre, Sempre (Version 2010)",-,12,124,,,,
75,-,Gotan Project,Santa María (Del Buen Ayre),-,4,116,,,,
76,down,Enrique Iglesias,Hero (Metro Mix),56,8,126,,,,
77,-,Shakira & Rauw Alejandro,Te Felicito,-,77,1,,,,
78,-,Liro Shaq,La Peluca,-,78,1,,,,
79,-,Harold Flow,Barrio (feat. Damian The Lion),-,79,1,,,,
80,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,1,115,71,2019-10-06,71,2019-10-06
81,-,Tainy & Yandel,DEJA VU,-,81,1,,,,
82,down,Jennifer Lopez,Qué Hiciste,44,7,122,,,,
83,-,Jestofunk,Can We Live,-,83,1,,,,
84,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,52,8,110,,,,
85,-,Sonora 90,Enamorada de un Amigo Mio,-,85,1,,,,
86,down,Marc Anthony,Vivir Mi Vida,51,10,117,,,,
87,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),68,13,116,,,,
88,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],95,14,122,,,,
89,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],63,11,122,,,,
90,-,Zucchero,Miserere (feat. Luciano Pavarotti),-,60,121,,,,
91,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,23,107,,,,
92,-,Enrique Iglesias & Usher,Dirty Dancer,-,65,50,,,,
93,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,54,115,,,,
94,-,Enrique Iglesias,Escape,-,56,111,,,,
95,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,70,32,,,,
96,-,Luis Fonsi & Stefflon Don,Calypso,-,43,122,,,,
