Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,172,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,174,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,1,157,,,,
4,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],3,2,167,,,,
5,down,Marquess,Vayamos Companeros (Radio Edit),4,2,151,,,,
6,down,Pitbull,Get It Started (feat. Shakira),5,3,169,,,,
7,up,José Feliciano,Feliz Navidad,22,1,172,48,2019-12-29,48,2019-12-29
8,down,Aventura,Obsesión,7,1,155,,,,
9,down,Kaoma,Lambada,8,5,161,,,,
10,down,Jennifer Lopez,Qué Hiciste,9,7,166,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,8,,,,
12,down,Gotan Project,Santa María (Del Buen Ayre),11,4,155,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,8,152,,,,
14,up,Marc Anthony,Vivir Mi Vida,23,10,154,,,,
15,down,Daddy Yankee,Limbo,13,8,169,,,,
16,down,Farruko,Pepas,12,1,77,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),6,1,161,37,2019-10-20,37,2019-10-20
18,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,13,157,,,,
19,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,9,145,,,,
20,up,Shakira,"Whenever, Wherever",27,8,172,33,2020-02-09,33,2020-02-09
21,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],17,14,163,,,,
22,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],18,11,166,,,,
23,down,Marquess,La Vída Es Limónada (Radio Mix),19,12,166,,,,
24,up,Alvaro Soler & Topic,Solo Para Ti,37,1,42,,,,
25,up,Manu Chao,Bongo Bong,35,14,148,,,,
26,-,Pablo Fernandez Music,Soy un Caballo,-,26,1,,,,
27,-,Leoni Torres,Me Quedaré,-,27,1,,,,
28,-,Monchy & Alexandra,Dos Locos,-,28,1,,,,
29,-,Y La Bamba,Mujeres,-,29,1,,,,
30,-,Rebeca Luna,Shakira: BZRP (Acoustic),-,30,1,,,,
31,-,La Pazta,Cumbia Regia (2022 Remasterizado),-,31,1,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),26,3,160,,,,
33,-,Sándalo,Te Informo (Informer) [Gypsy],-,33,1,,,,
34,-,Daniel Santacruz,Hello,-,34,1,,,,
35,-,Sándalo,Elegibo (Elejigbo) [Radio],-,35,1,,,,
36,-,Guayacán Orquesta,Cambiaré por Tí,-,36,1,,,,
37,-,Kumbia Kings,Boom Boom,-,37,1,,,,
