Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,114,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,114,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,2,91,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,2,112,,,,
5,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,3,69,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,103,,,,
7,up,Shakira,Loca (feat. Dizzee Rascal),14,5,114,,,,
8,down,José Feliciano,Feliz Navidad,6,1,114,48,2019-12-29,48,2019-12-29
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,73,,,,
10,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,106,,,,
11,down,Enrique Iglesias,I Like It (feat. Pitbull),9,7,105,,,,
12,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],12,2,107,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,114,,,,
14,up,Enrique Iglesias,Hero,60,5,76,,,,
15,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),29,9,10,,,,
16,down,David Bisbal,Silencio,15,7,114,,,,
17,down,Marquess,Vayamos Companeros (Radio Edit),16,2,96,,,,
18,up,Shakira,Rabiosa (feat. El Cata),25,9,114,,,,
19,down,Pitbull,International Love (feat. Chris Brown),17,3,108,,,,
20,down,Shakira,"Whenever, Wherever",19,8,114,33,2020-02-09,33,2020-02-09
21,down,Pitbull,Get It Started (feat. Shakira),20,3,109,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,8,97,,,,
23,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),22,11,101,,,,
24,down,Shakira,She Wolf (El Dorado World Tour Live),23,14,78,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),24,3,106,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),33,15,114,,,,
27,down,Pedro Capó & Farruko,Calma (Remix),26,1,108,37,2019-10-20,37,2019-10-20
28,down,Zucchero,Baila (Sexy Thing),18,1,113,,,,
29,down,Shakira,Underneath Your Clothes,28,19,114,,,,
30,up,Kaoma,Lambada,30,5,101,,,,
31,up,Juanes,A Dios Le Pido (MTV Unplugged),34,22,83,,,,
32,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],36,22,111,,,,
33,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,23,114,,,,
34,up,嘻哈鬥牛梗,"Bon, Bon",38,26,79,,,,
35,down,Zucchero,Il Volo,27,6,113,,,,
36,down,Daddy Yankee,Gasolina (En Directo),31,26,45,,,,
37,up,Shakira,Don't Bother,39,26,113,,,,
38,up,Gotan Project,Santa María (Del Buen Ayre),42,4,103,,,,
39,up,Juanes,La Camisa Negra,43,16,114,,,,
40,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],35,15,113,,,,
41,up,Daddy Yankee,Limbo,44,8,110,,,,
42,up,Jennifer Lopez,Qué Hiciste,45,7,106,,,,
43,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",46,31,102,,,,
44,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),49,1,101,71,2019-10-06,71,2019-10-06
45,up,Shakira,Rabiosa (feat. Pitbull),91,26,85,,,,
46,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],47,35,34,,,,
47,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),48,31,86,,,,
48,up,Marc Anthony,Vivir Mi Vida,53,10,102,,,,
49,up,Héroes del Silencio,Entre Dos Tierras,77,19,113,,,,
50,-,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),-,50,1,,,,
51,-,Grupo Bip,Pasarla Rico,-,51,1,,,,
52,-,Farruko,Helicóptero,-,52,1,,,,
53,-,Jessi Uribe,Mi Recuerdo Llorarás,-,53,1,,,,
54,up,Nicky Jam & J Balvin,X (Spanglish Version),63,40,113,,,,
55,up,Shakira,Objection (Tango),65,39,113,,,,
56,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),64,13,101,,,,
57,up,Daddy Yankee,Lovumba,68,40,112,,,,
58,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,9,94,,,,
59,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],69,14,108,,,,
60,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],50,39,76,,,,
61,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,51,15,113,,,,
62,up,Daddy Yankee,Dura,70,22,111,,,,
63,up,Jovanotti,Mi Fido Di Te,71,10,112,,,,
64,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],73,11,106,,,,
65,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),74,43,109,,,,
66,down,Zucchero,"Va, Pensiero",59,12,112,,,,
67,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",76,12,109,,,,
68,up,Marquess,La Vída Es Limónada (Radio Mix),75,12,107,,,,
69,up,Álvaro Soler,Magia,78,1,45,,,,
70,down,Zucchero,Bacco Perbacco,62,42,111,,,,
71,down,Zucchero,Wonderful Life,61,41,112,,,,
72,up,Zucchero,Miserere (feat. Luciano Pavarotti),83,60,106,,,,
73,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,66,35,108,,,,
74,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],92,39,85,,,,
75,down,Gotan Project,Época,72,22,107,,,,
76,-,Oana Radu,Cand Am O Zi Grea,-,76,1,,,,
77,-,Chimbala & Guaynaa,Que Sera? (feat. Santiago Alexander De Jesús),-,77,1,,,,
78,-,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),-,78,1,,,,
79,-,Fonseca,1001 Noches,-,79,1,,,,
80,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],52,1,96,,,,
81,-,NMR Digital,Mega Dance,-,81,1,,,,
82,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,32,66,,,,
83,down,Luis Fonsi & Stefflon Don,Calypso,82,43,108,,,,
84,up,Manu Chao,Bongo Bong,93,14,100,,,,
85,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,23,92,,,,
86,down,Enrique Iglesias,Hero (Metro Mix),21,8,112,,,,
87,-,Enrique Iglesias & Usher,Dirty Dancer,-,65,37,,,,
88,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,54,102,,,,
89,-,Enrique Iglesias,Escape,-,56,100,,,,
90,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,70,21,,,,
91,-,Shakira,La Tortura (Alternate Version),-,33,85,,,,
92,-,Gotan Project,Vuelvo al Sur,-,59,82,,,,
