Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,71,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,71,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,55,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,70,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,68,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,67,,,,
7,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),8,3,27,,,,
8,up,José Feliciano,Feliz Navidad,62,1,71,48,2019-12-29,48,2019-12-29
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,65,,,,
10,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,5,34,,,,
11,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,2,67,,,,
12,down,David Bisbal,Silencio,11,7,71,,,,
13,up,Zucchero,Baila (Sexy Thing),20,1,70,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,71,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal),41,5,71,,,,
16,down,Álvaro Soler,Magia,4,1,2,,,,
17,down,Marquess,Vayamos Companeros (Radio Edit),13,2,58,,,,
18,up,Shakira,Rabiosa (feat. El Cata),51,9,71,,,,
19,down,Pitbull,International Love (feat. Chris Brown),14,3,66,,,,
20,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),15,11,58,,,,
21,down,Pitbull,Get It Started (feat. Shakira),17,3,67,,,,
22,down,Shakira,She Wolf (El Dorado World Tour Live),19,14,35,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),22,3,70,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),21,15,71,,,,
25,down,Enrique Iglesias,I Like It (feat. Pitbull),23,7,62,,,,
26,down,Shakira,"Whenever, Wherever",16,8,71,33,2020-02-09,33,2020-02-09
27,up,Zucchero,"Va, Pensiero",45,12,69,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),24,1,71,37,2019-10-20,37,2019-10-20
29,down,Daddy Yankee,Gasolina (En Directo),27,26,2,,,,
30,down,Aventura,Obsesión,28,1,67,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,22,69,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,23,71,,,,
33,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],31,15,70,,,,
34,down,嘻哈鬥牛梗,"Bon, Bon",33,26,39,,,,
35,down,Gotan Project,Santa María (Del Buen Ayre),34,4,63,,,,
36,down,Zucchero,Il Volo,25,6,70,,,,
37,up,Shakira,Don't Bother,40,26,70,,,,
38,down,Shakira,Underneath Your Clothes,32,19,71,,,,
39,down,Juanes,La Camisa Negra,36,16,71,,,,
40,down,Daddy Yankee,Limbo,35,8,71,,,,
41,down,Jennifer Lopez,Qué Hiciste,37,7,66,,,,
42,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,31,67,,,,
43,down,Enrique Iglesias,Hero (Metro Mix),26,8,70,,,,
44,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),39,31,43,,,,
45,down,Marc Anthony,Vivir Mi Vida,18,10,67,,,,
46,down,Loona,Hijo de la Luna (Sentimiento Mix),42,14,71,,,,
47,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],43,39,34,,,,
48,up,Héroes del Silencio,Entre Dos Tierras,66,19,70,,,,
49,down,Nicky Jam & J Balvin,X (Spanglish Version),46,40,70,,,,
50,-,Cal Tjader & Eddie Palmieri,Samba Do Sueño,-,50,1,,,,
51,-,Maria Jose Quintanilla,Vengo De Pobla,-,51,1,,,,
52,down,Shakira,Objection (Tango),48,39,70,,,,
53,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),49,13,61,,,,
54,down,Daddy Yankee,Lovumba,50,40,69,,,,
55,down,Zucchero,Bacco Perbacco,52,42,68,,,,
56,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],53,14,69,,,,
57,down,Jovanotti,Mi Fido Di Te,54,10,69,,,,
58,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,55,35,65,,,,
59,down,Gotan Project,Época,56,22,65,,,,
60,up,Enrique Iglesias,Hero,89,5,33,,,,
61,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],58,11,65,,,,
62,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,44,15,70,,,,
63,down,Daddy Yankee,Dura,61,22,68,,,,
64,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],65,4,46,,,,
65,down,Zucchero,Wonderful Life,47,41,69,,,,
66,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",57,12,66,,,,
67,down,Loona,Bailando (Energía Mix Short Version),63,49,67,,,,
68,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,43,67,,,,
69,down,Marquess,La Vída Es Limónada (Radio Mix),67,12,64,,,,
70,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,8,61,,,,
71,down,Luis Fonsi & Stefflon Don,Calypso,68,43,66,,,,
72,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),69,23,50,,,,
73,down,Zucchero,Miserere (feat. Luciano Pavarotti),70,60,63,,,,
74,-,Manu Chao,Bongo Bong,-,14,62,,,,
75,down,Enrique Iglesias,Escape,71,56,64,,,,
76,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,54,66,,,,
77,down,Shakira,La Tortura (Alternate Version),73,33,62,,,,
78,down,Gotan Project,Vuelvo al Sur,75,59,61,,,,
79,-,Shakira,Rabiosa (feat. Pitbull),-,26,50,,,,
80,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],92,32,33,,,,
81,down,Nicky Jam,El Amante,76,76,9,,,,
82,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,61,49,,,,
83,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,8,61,,,,
84,-,Corp Cool Latino Ambient,Sacudir Eso,-,84,1,,,,
85,-,El Nikko DJ,Fue Difícil (feat. Rodrigo Tapari & María José Quintanilla) [Remix],-,85,1,,,,
86,-,Mon Laferte,Pa' Dónde Se Fue (En Vivo),-,86,1,,,,
87,down,Gotan Project,Queremos Paz,78,59,55,,,,
88,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],93,65,39,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,52,,,,
90,down,Santabarbara,Charly,80,22,40,,,,
91,down,Nicky Jam & Enrique Iglesias,El Perdón,74,2,56,,,,
92,down,Maná & Zucchero,Baila Morena,87,32,10,,,,
93,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),60,16,34,,,,
94,down,Gotan Project,Una Música Brutal,81,62,44,,,,
95,down,Gotan Project,Last Tango In Paris,82,64,39,,,,
96,down,Pachanga,Loco (Pachanga Rmx 2005),83,69,33,,,,
97,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),95,72,14,,,,
98,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),91,3,24,21,2019-10-06,19,2019-10-13
99,down,Elvis Crespo,Suavemente,84,67,26,,,,
100,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),79,75,32,,,,
