Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,28,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,28,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,16,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,28,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,28,,,,
6,up,José Feliciano,Feliz Navidad,7,1,28,48,2019-12-29,48,2019-12-29
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,27,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,27,,,,
9,up,Shakira,Loca (feat. Dizzee Rascal),14,5,28,,,,
10,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],9,2,26,,,,
11,up,Aventura,Obsesión,30,1,27,,,,
12,down,David Bisbal,Silencio,10,7,28,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,28,,,,
14,down,Enrique Iglesias,Hero (Metro Mix),12,8,28,,,,
15,down,Marquess,Vayamos Companeros (Radio Edit),13,2,27,,,,
16,up,Pitbull,International Love (feat. Chris Brown),16,3,25,,,,
17,up,Shakira,Rabiosa (feat. El Cata),25,9,28,,,,
18,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),17,11,15,,,,
19,down,Pitbull,Get It Started (feat. Shakira),18,3,28,,,,
20,down,Shakira,"Whenever, Wherever",19,8,28,33,2020-02-09,33,2020-02-09
21,up,Jovanotti,Mi Fido Di Te,51,10,28,,,,
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,23,60,2019-10-20,7,2019-11-17
23,down,Daddy Yankee,Con Calma (feat. Snow),20,3,28,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),21,15,28,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),86,7,22,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),22,1,28,37,2019-10-20,37,2019-10-20
27,down,Daddy Yankee,Gasolina,24,17,26,,,,
28,down,Shakira,Underneath Your Clothes,26,19,28,,,,
29,down,Kaoma,Lambada,28,5,28,,,,
30,down,Zucchero,Baila (Sexy Thing),29,1,27,,,,
31,up,Juanes,A Dios Le Pido (MTV Unplugged),31,22,5,,,,
32,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,22,26,,,,
33,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,23,28,,,,
34,up,Zucchero,Il Volo,34,6,27,,,,
35,up,Gotan Project,Santa María (Del Buen Ayre),36,4,24,,,,
36,up,Daddy Yankee,Limbo,37,8,28,,,,
37,up,Jennifer Lopez,Qué Hiciste,64,7,26,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),38,31,28,,,,
39,up,Shakira,Don't Bother,94,26,28,,,,
40,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,31,28,,,,
41,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],41,15,27,,,,
42,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),40,1,28,71,2019-10-06,71,2019-10-06
43,up,Loona,Hijo de la Luna (Sentimiento Mix),43,14,28,,,,
44,down,Juanes,La Camisa Negra,35,16,28,,,,
45,up,Shakira,La Tortura (Live),87,37,28,,,,
46,down,Héroes del Silencio,Entre Dos Tierras,42,19,27,,,,
47,down,Marc Anthony,Vivir Mi Vida,44,10,27,,,,
48,up,Nicky Jam & J Balvin,X (Spanglish Version),50,40,27,,,,
49,down,Shakira,Objection (Tango),45,39,28,,,,
50,-,Bratty,"Honey, No Estás",-,50,1,,,,
51,-,Luis Fonsi,No Me Doy Por Vencido,-,51,1,,,,
52,-,Africando,Am saaxul,-,52,1,,,,
53,up,Zucchero,Wonderful Life,60,41,27,,,,
54,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],46,14,28,,,,
55,down,Gotan Project,Época,53,22,27,,,,
56,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,56,15,27,,,,
57,up,Zucchero,"Va, Pensiero",57,12,27,,,,
58,up,Zucchero,Bacco Perbacco,59,42,27,,,,
59,down,Daddy Yankee,Dura,54,22,27,,,,
60,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,61,35,26,,,,
61,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],55,11,27,,,,
62,down,Loona,Bailando (Energía Mix Short Version),58,49,27,,,,
63,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,43,27,,,,
64,down,Marquess,La Vída Es Limónada (Radio Mix),63,12,25,,,,
65,up,Daddy Yankee,Lovumba,67,40,28,,,,
66,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),68,23,11,,,,
67,up,Zucchero,Miserere (feat. Luciano Pavarotti),93,60,26,,,,
68,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,9,25,,,,
69,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",66,12,27,,,,
70,-,Luis Fonsi & Stefflon Don,Calypso,-,43,26,,,,
71,-,Pirulo y la Tribu,"Crema, Crema",-,71,1,,,,
72,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,14,6,74,2020-04-19,18,2020-08-09
73,-,Julio Iglesias,Quiereme,-,73,1,,,,
74,-,Erizo,Mirando al Frente,-,74,1,,,,
75,-,El puma Dj & Rulo Miami Sound,Escuela Latina,-,75,1,,,,
76,-,Residente,Antes Que el Mundo Se Acabe,-,76,1,,,,
77,-,Shakira,Hips Don't Lie (Live),-,21,22,,,,
78,-,Nana Mouskouri,Ta Pedia Tou Pirea,-,78,1,,,,
79,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,79,1,60,2020-05-17,60,2020-05-17
80,-,"José Alberto ""El Canario""",Mi Son Oriental (feat. Oscar D' Leon),-,80,1,,,,
81,-,Maluma,ADMV (Versión Urbana),-,81,1,,,,
82,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],92,4,19,,,,
83,-,Feid & Justin Quiles,Porfa,-,83,1,89,2020-04-19,77,2020-05-03
84,-,Nacho,Se Acabó (En Vivo),-,84,1,,,,
85,-,Orquesta de Cuerdas de Puerto Rico,Ojos Chinos,-,85,1,,,,
86,-,Calle Vapor,A Buena Vista,-,86,1,,,,
87,-,Jazz P.R.,Para Ochum,-,87,1,,,,
88,up,Enrique Iglesias,Escape,95,56,26,,,,
89,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),96,54,27,,,,
90,-,Orquesta Souvenir,Perico Macona,-,90,1,,,,
91,-,OV7,Mas Que Amor,-,91,1,,,,
92,-,Carolina la O y Los Gemelos,Ojos Chinos,-,92,1,,,,
93,-,Siniestro Total,¿Quienes Somos? ¿De Donde Venimos? ¿A Donde Vamos? (Live),-,93,1,,,,
94,-,Siniestro Total,Somos Siniestro Total (Highway To Hell),-,94,1,,,,
95,down,Manu Chao,Bongo Bong,85,14,25,,,,
96,up,Shakira,La Tortura (Alternate Version),97,33,25,,,,
97,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],100,61,19,,,,
98,up,Gotan Project,Vuelvo al Sur,99,59,25,,,,
99,down,Nicky Jam & Enrique Iglesias,El Perdón,98,2,25,,,,
100,-,Gotan Project,Queremos Paz,-,59,22,,,,
