Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,169,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,144,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,12,2,140,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,2,164,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,152,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,152,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,154,,,,
8,up,Shakira,Loca (feat. Dizzee Rascal),10,5,167,,,,
9,up,José Feliciano,Feliz Navidad,9,1,169,48,2019-12-29,48,2019-12-29
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,123,,,,
11,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],11,2,162,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,168,,,,
13,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),14,9,63,,,,
14,up,David Bisbal,Silencio,15,7,168,,,,
15,up,Marquess,Vayamos Companeros (Radio Edit),16,2,146,,,,
16,up,Shakira,Rabiosa (feat. El Cata),17,9,167,,,,
17,up,Zucchero,Baila (Sexy Thing),18,1,168,,,,
18,up,Shakira,"Whenever, Wherever",19,8,169,33,2020-02-09,33,2020-02-09
19,up,Pitbull,Get It Started (feat. Shakira),20,3,164,,,,
20,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),21,11,155,,,,
21,up,Shakira,She Wolf (El Dorado World Tour Live),22,14,132,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),24,3,155,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),50,7,159,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),25,15,168,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],36,8,149,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),26,1,156,37,2019-10-20,37,2019-10-20
27,up,Zucchero,Il Volo,27,6,167,,,,
28,up,Daddy Yankee,Gasolina (En Directo),61,26,98,,,,
29,down,Shakira,Underneath Your Clothes,28,19,168,,,,
30,down,Kaoma,Lambada,29,5,156,,,,
31,down,Aventura,Obsesión,30,1,151,,,,
32,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],31,15,167,,,,
33,down,Juanes,A Dios Le Pido (Remastered 2022),32,28,36,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,23,168,,,,
35,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,22,164,,,,
36,down,嘻哈鬥牛梗,"Bon, Bon",35,26,132,,,,
37,up,Shakira,Don't Bother,37,26,167,,,,
38,up,Daddy Yankee,Limbo,38,8,164,,,,
39,up,Enrique Iglesias,Hero (Metro Mix),54,8,164,,,,
40,down,Gotan Project,Santa María (Del Buen Ayre),39,4,150,,,,
41,up,Juanes,La Camisa Negra,41,16,168,,,,
42,up,Shakira,Rabiosa (feat. Pitbull),82,26,119,,,,
43,down,Jennifer Lopez,Qué Hiciste,42,7,161,,,,
44,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",43,37,42,,,,
45,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],44,35,87,,,,
46,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),45,31,139,,,,
47,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,4,,,,
48,down,Juanes,Me Enamora,46,42,41,,,,
49,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,48,15,167,,,,
50,up,Héroes del Silencio,Entre Dos Tierras,51,19,166,,,,
51,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],47,32,116,,,,
52,down,Marc Anthony,Vivir Mi Vida,49,10,149,,,,
53,-,The Blue Diamonds,Oh Carol (Remastered),-,53,1,,,,
54,-,Maluma & Marc Anthony,La Fórmula,-,54,1,,,,
55,-,Maria Becerra,LA NENA DE ARGENTINA,-,55,1,,,,
56,-,Alex Cuba & Gian Marco,Si Tú Me Quieres,-,56,1,,,,
57,up,Zucchero,Wonderful Life,58,41,166,,,,
58,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],83,39,128,,,,
59,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,52,8,147,,,,
60,down,Enrique Iglesias,Hero,40,5,129,,,,
61,down,Farruko,Pepas,53,1,72,,,,
62,down,Zucchero,"Va, Pensiero",55,12,166,,,,
63,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,111,,,,
64,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),60,13,153,,,,
65,down,Shakira,Objection (Tango),59,39,167,,,,
66,down,Zucchero,Bacco Perbacco,63,42,165,,,,
67,down,Daddy Yankee,Lovumba,62,40,164,,,,
68,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,9,140,,,,
69,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,64,35,161,,,,
70,down,Nicky Jam & J Balvin,X (Spanglish Version),66,40,166,,,,
71,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],84,14,158,,,,
72,down,Jovanotti,Mi Fido Di Te,67,10,165,,,,
73,down,Gotan Project,Época,68,22,157,,,,
74,down,Alvaro Soler & Topic,Solo Para Ti,70,1,37,,,,
75,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],69,11,161,,,,
76,down,Daddy Yankee,Dura,71,22,164,,,,
77,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),72,43,160,,,,
78,down,Marquess,La Vída Es Limónada (Radio Mix),73,12,161,,,,
79,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),23,16,125,,,,
80,down,Álvaro Soler,Magia,74,1,98,,,,
81,-,Alex Cuba & Gilberto Santa Rosa,Mírame,-,81,1,,,,
82,-,Ivan Espinal,"Siri (Challenge Chris Lebron, Romeo santos)",-,82,1,,,,
83,-,Maria Becerra,ADIÓS,-,83,1,,,,
84,-,Alex Cuba,Sin un Porque,-,84,1,,,,
85,-,Calle Vapor,De Que Callada Manera,-,85,1,,,,
86,-,Calle Vapor,Amapola,-,86,1,,,,
87,down,Luis Fonsi & Stefflon Don,Calypso,77,43,158,,,,
88,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",75,12,162,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,123,,,,
