Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,153,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,153,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,78,1,21,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,133,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,148,,,,
6,down,Nicky Jam & Enrique Iglesias,El Perdón,4,2,126,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,138,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,141,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,140,,,,
10,down,José Feliciano,Feliz Navidad,9,1,153,48,2019-12-29,48,2019-12-29
11,up,Shakira,Loca (feat. Dizzee Rascal),14,5,151,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,108,,,,
13,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],11,2,146,,,,
14,down,Enrique Iglesias,I Like It (feat. Pitbull),12,7,143,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,152,,,,
16,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),15,9,47,,,,
17,down,David Bisbal,Silencio,16,7,152,,,,
18,down,Marquess,Vayamos Companeros (Radio Edit),17,2,130,,,,
19,down,Shakira,Rabiosa (feat. El Cata),18,9,151,,,,
20,down,Pitbull,International Love (feat. Chris Brown),19,3,147,,,,
21,up,Zucchero,Baila (Sexy Thing),29,1,152,,,,
22,up,Shakira,"Whenever, Wherever",26,8,153,33,2020-02-09,33,2020-02-09
23,down,Pitbull,Get It Started (feat. Shakira),20,3,148,,,,
24,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),21,11,139,,,,
25,down,Shakira,She Wolf (El Dorado World Tour Live),23,14,116,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),24,3,141,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,8,133,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),27,1,140,37,2019-10-20,37,2019-10-20
29,down,Daddy Yankee,Gasolina (En Directo),28,26,83,,,,
30,up,Shakira,Underneath Your Clothes,38,19,152,,,,
31,down,Kaoma,Lambada,30,5,140,,,,
32,up,Aventura,Obsesión,32,1,136,,,,
33,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,23,152,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),25,15,152,,,,
35,down,Juanes,A Dios Le Pido (Remastered 2022),34,28,21,,,,
36,up,Zucchero,Il Volo,36,6,151,,,,
37,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],35,22,148,,,,
38,up,嘻哈鬥牛梗,"Bon, Bon",39,26,116,,,,
39,up,Shakira,Don't Bother,41,26,151,,,,
40,up,Gotan Project,Santa María (Del Buen Ayre),43,4,139,,,,
41,up,Enrique Iglesias,Hero,79,5,114,,,,
42,down,Daddy Yankee,Limbo,37,8,148,,,,
43,down,Juanes,La Camisa Negra,42,16,152,,,,
44,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],44,15,151,,,,
45,up,Jennifer Lopez,Qué Hiciste,45,7,145,,,,
46,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),47,1,136,71,2019-10-06,71,2019-10-06
47,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",46,37,26,,,,
48,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],48,35,71,,,,
49,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),49,31,123,,,,
50,up,Juanes,Me Enamora,50,42,25,,,,
51,up,Marc Anthony,Vivir Mi Vida,51,10,139,,,,
52,-,Aura Cristina,Mi Flauta,-,52,1,,,,
53,-,Wisin & Yandel & J Balvin,La Realidad,-,53,1,,,,
54,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],77,39,113,,,,
55,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,57,8,133,,,,
56,down,Héroes del Silencio,Entre Dos Tierras,52,19,150,,,,
57,up,Farruko,Pepas,61,1,56,,,,
58,up,Zucchero,"Va, Pensiero",58,12,150,,,,
59,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),22,13,137,,,,
60,up,Nicky Jam & J Balvin,X (Spanglish Version),60,40,150,,,,
61,up,Shakira,Objection (Tango),62,39,151,,,,
62,down,Enrique Iglesias,Hero (Metro Mix),31,8,148,,,,
63,up,Daddy Yankee,Lovumba,63,40,148,,,,
64,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],66,14,143,,,,
65,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,64,15,151,,,,
66,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,9,129,,,,
67,up,Daddy Yankee,Dura,67,22,148,,,,
68,up,Jovanotti,Mi Fido Di Te,68,10,149,,,,
69,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],71,11,145,,,,
70,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),72,43,144,,,,
71,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",73,12,146,,,,
72,down,Zucchero,Wonderful Life,70,41,150,,,,
73,up,Zucchero,Bacco Perbacco,75,42,149,,,,
74,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,76,35,145,,,,
75,down,Gotan Project,Época,69,22,142,,,,
76,-,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],-,6,10,,,,
77,down,Marquess,La Vída Es Limónada (Radio Mix),74,12,145,,,,
78,-,Erika Perdomo & Dr. Stev,Devuélveme a mi Chica,-,78,1,,,,
79,-,El Alfa,Tontoron Tonton (feat. Carnage) [MewTunes Remix],-,79,1,,,,
80,-,Dustin Richie,Muévete Rico,-,80,1,,,,
81,-,Los Acústicos,Veneno en la Piel (feat. Alex Perea) [Versión Acústica],-,81,1,,,,
82,-,Busna D,Tra Tra,-,82,1,,,,
83,-,Los Principes del Flamenco,El Periodista,-,83,1,,,,
84,-,Juanlu Montoya,Arrebato de Amor,-,84,1,,,,
85,-,Shakira,Rabiosa (feat. Pitbull),-,26,110,,,,
86,-,Los Rebujitos,Solo,-,86,1,,,,
87,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],86,39,112,,,,
88,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],85,32,101,,,,
89,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),88,16,109,,,,
90,down,Manu Chao,Bongo Bong,87,14,130,,,,
91,down,Álvaro Soler,Magia,82,1,82,,,,
92,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),90,23,123,,,,
93,-,Enrique Iglesias,Escape,-,56,122,,,,
94,down,Luis Fonsi & Stefflon Don,Calypso,89,43,143,,,,
