Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,7,48,2019-12-29,48,2019-12-29
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,7,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,7,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,7,,,,
5,up,Alvaro Soler,Sofia,17,4,7,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,7,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,7,,,,
8,up,Shakira,Loca (feat. Dizzee Rascal),13,5,7,,,,
9,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],8,2,7,,,,
10,down,David Bisbal,Silencio,9,7,7,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,7,,,,
12,up,Enrique Iglesias,Hero (Metro Mix),12,8,7,,,,
13,up,Shakira,Rabiosa (feat. El Cata),14,9,7,,,,
14,up,Pitbull,International Love (feat. Chris Brown),16,3,7,,,,
15,up,Pitbull,Get It Started (feat. Shakira),18,3,7,,,,
16,up,Shakira,"Whenever, Wherever",19,8,7,33,2020-02-09,33,2020-02-09
17,down,Daddy Yankee,Con Calma (feat. Snow),11,3,7,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),21,15,7,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),20,1,7,37,2019-10-20,37,2019-10-20
20,up,Shakira,Underneath Your Clothes,22,19,7,,,,
21,up,Kaoma,Lambada,23,5,7,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,22,5,,,,
23,up,Aventura,Obsesión,25,1,7,,,,
24,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,23,7,,,,
25,up,Zucchero,Baila (Sexy Thing),26,1,6,,,,
26,up,Daddy Yankee,Limbo,29,8,7,,,,
27,up,Juanes,La Camisa Negra,31,16,7,,,,
28,up,Gotan Project,Santa María (Del Buen Ayre),60,4,5,,,,
29,up,Zucchero,Il Volo,30,6,6,,,,
30,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,3,6,21,2019-10-06,19,2019-10-13
31,up,Jennifer Lopez,Qué Hiciste,51,7,6,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),32,31,7,,,,
33,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,31,7,,,,
34,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),33,1,7,71,2019-10-06,71,2019-10-06
35,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],35,15,6,,,,
36,up,Loona,Hijo de la Luna (Sentimiento Mix),36,14,7,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,7,,,,
38,up,Marc Anthony,Vivir Mi Vida,38,10,7,,,,
39,up,Héroes del Silencio,Entre Dos Tierras,55,19,6,,,,
40,up,Marquess,Vayamos Companeros (Radio Edit),58,2,7,,,,
41,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,8,7,,,,
42,down,Shakira,Hips Don't Lie (Live),40,21,7,,,,
43,up,Nicky Jam & J Balvin,X (Spanglish Version),97,40,6,,,,
44,down,Shakira,Objection (Tango),41,39,7,,,,
45,up,Daddy Yankee,Lovumba,48,40,7,,,,
46,up,Alvaro Soler,El Mismo Sol,65,29,7,,,,
47,up,Zucchero,Wonderful Life,50,41,6,,,,
48,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],43,14,7,,,,
49,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,9,5,,,,
50,-,Lucia Pulido,Canto de Velorio,-,50,1,,,,
51,down,Daddy Yankee,Dura,47,22,7,,,,
52,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,53,15,6,,,,
53,down,Jovanotti,Mi Fido Di Te,49,10,7,,,,
54,down,Gotan Project,Época,52,22,7,,,,
55,up,Loona,Bailando (Energía Mix Short Version),61,49,6,,,,
56,up,Zucchero,Bacco Perbacco,56,42,6,,,,
57,up,Marquess,La Vída Es Limónada (Radio Mix),62,12,6,,,,
58,down,Shakira,La Tortura (Live),37,37,7,,,,
59,down,Zucchero,"Va, Pensiero",54,12,6,,,,
60,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),63,43,6,,,,
61,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",64,12,6,,,,
62,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,59,35,5,,,,
63,-,Enrique Iglesias,I Like It (feat. Pitbull),-,7,5,,,,
64,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,2,7,,,,
65,up,Zucchero,Miserere (feat. Luciano Pavarotti),80,60,5,,,,
66,up,Enrique Iglesias,Escape,94,56,6,,,,
67,up,Luis Fonsi & Stefflon Don,Calypso,68,43,6,,,,
68,up,Nicky Jam & Enrique Iglesias,El Perdón,91,2,6,,,,
69,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),83,54,6,,,,
70,up,Luis Fonsi & Daddy Yankee,Despacito,81,16,6,,,,
71,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],15,8,7,,,,
72,-,Lucia Pulido,María Que Iba en el Mar,-,72,1,,,,
73,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,66,1,,,,
74,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,6,60,2019-10-20,7,2019-11-17
75,-,Ignacio Carrillo,Lágrimas Negras,-,75,1,,,,
76,-,TINI,Diciembre,-,76,1,,,,
77,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],93,11,6,,,,
78,-,Lucia Pulido,Tonada de Luna Llena,-,78,1,,,,
79,-,"Chencho Corleone, Wisin & Natti Natasha",Impaciente (feat. Miky Woodz & Justin Quiles) [Remix],-,79,1,,,,
80,-,Coro De Sevillanas Del Rocio,Que Poderio,-,80,1,,,,
81,-,Bachan Kaur,Idé Weré Weré,-,81,1,,,,
82,-,Lucía Pulido,Ayer Pasé Por Tu Casa,-,82,1,,,,
83,-,Coro De Sevillanas Del Rocio,Sevilla,-,83,1,,,,
84,up,Shakira,La Tortura (Alternate Version),95,33,5,,,,
85,down,Shakira,Don't Bother,70,26,7,,,,
86,-,"Coro de la Hermandad del Rocío de Triana, Andalusian Folklore",Soñamos (Sevillana),-,86,1,,,,
87,-,Lucía Pulido,Por Esos Caminos,-,87,1,,,,
88,-,"Coro de la Hermandad del Rocio de Triana, Andalusian Folklore",Triana Te Canta (Sevillana Al Rocio),-,88,1,,,,
89,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],57,4,5,,,,
90,up,Gotan Project,Vuelvo al Sur,100,59,5,,,,
91,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,61,4,,,,
92,down,Manu Chao,Bongo Bong,82,14,6,,,,
93,-,Gotan Project,Una Música Brutal,-,62,4,,,,
94,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,75,4,,,,
95,-,Gotan Project,Last Tango In Paris,-,64,4,,,,
96,-,Santabarbara,Charly,-,22,4,,,,
97,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,80,3,,,,
98,-,Pachanga,Loco (Pachanga Rmx 2005),-,69,4,,,,
99,down,Gotan Project,Queremos Paz,98,59,5,,,,
100,-,Gotan Project,El Capitalismo Foráneo,-,69,4,,,,
