Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,35,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,132,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,132,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,118,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,121,,,,
6,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,113,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,1,120,,,,
8,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,2,129,,,,
9,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],7,2,125,,,,
10,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,3,86,,,,
11,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,5,88,,,,
12,down,Pitbull,International Love (feat. Chris Brown),8,3,126,,,,
13,down,Pitbull,Get It Started (feat. Shakira),9,3,127,,,,
14,up,Shakira,"Whenever, Wherever",19,8,132,33,2020-02-09,33,2020-02-09
15,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,131,,,,
16,-,David Bisbal,Silencio,-,7,131,,,,
17,down,Kaoma,Lambada,12,5,119,,,,
18,down,José Feliciano,Feliz Navidad,10,1,132,48,2019-12-29,48,2019-12-29
19,down,Aventura,Obsesión,11,1,118,,,,
20,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,11,118,,,,
21,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,95,,,,
22,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,16,88,,,,
23,down,Gotan Project,Santa María (Del Buen Ayre),15,4,118,,,,
24,down,Jennifer Lopez,Qué Hiciste,13,7,124,,,,
25,-,Shakira,Underneath Your Clothes,-,19,131,,,,
26,down,Zucchero,Baila (Sexy Thing),23,1,131,,,,
27,down,Marc Anthony,Vivir Mi Vida,16,10,119,,,,
28,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,23,131,,,,
29,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,8,112,,,,
30,-,Shakira,Don't Bother,-,26,130,,,,
31,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,13,118,,,,
32,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,131,,,,
33,-,Juanes,La Camisa Negra,-,16,131,,,,
34,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,84,,,,
35,-,Zucchero,Il Volo,-,6,130,,,,
36,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,1,116,71,2019-10-06,71,2019-10-06
37,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,37,5,,,,
38,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],20,11,124,,,,
39,-,Shakira,Rabiosa (feat. El Cata),-,9,130,,,,
40,down,Marquess,La Vída Es Limónada (Radio Mix),21,12,124,,,,
41,down,Álvaro Soler,Magia,22,1,62,,,,
42,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,15,130,,,,
43,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,39,93,,,,
44,-,Shakira,Loca (feat. Dizzee Rascal),-,5,130,,,,
45,-,Shakira,Objection (Tango),-,39,130,,,,
46,-,Gotan Project,Época,-,22,122,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,6,3,,,,
48,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,15,130,,,,
49,-,Enrique Iglesias,Hero,-,5,93,,,,
50,-,Zucchero,Wonderful Life,-,41,129,,,,
51,-,Zucchero,Bacco Perbacco,-,42,128,,,,
52,-,Zucchero,"Va, Pensiero",-,12,129,,,,
53,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,35,124,,,,
54,-,Pedro Capó & Farruko,Calma (Remix),-,1,119,37,2019-10-20,37,2019-10-20
55,-,Luis Fonsi & Stefflon Don,Calypso,-,43,123,,,,
56,-,Daddy Yankee,Gasolina (En Directo),-,26,62,,,,
57,-,Enrique Iglesias,Hero (Metro Mix),-,8,127,,,,
58,-,Goyo,Pa' Mayte,-,58,1,,,,
59,-,Alborada,Ananau (2016 Remastered),-,59,1,,,,
60,-,El TallaRín,I Want To Break Free (Versión Cumbia Ranchera),-,60,1,,,,
61,-,Feiert Jesus!,Saviour of the World (feat. Daveman),-,61,1,,,,
62,-,Lion Fiah & Jony Roy,Sexy,-,62,1,,,,
63,-,The Bongo Hop,The Red Hill (feat. Dafuniks),-,63,1,,,,
64,-,Daddy Yankee,Limbo,-,8,127,,,,
65,-,Jovanotti,Mi Fido Di Te,-,10,128,,,,
66,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,8,113,,,,
67,-,Elito Revé y su Charangón,Más Viejo Que Ayer Más Joven Que Mañana,-,67,1,,,,
68,-,Danny Ocean & Dread Mar I,La última ola,-,68,1,,,,
69,-,"Dj Young Mty, Flyboiz & Paulina Fuego",Santo Perreo,-,69,1,,,,
70,-,Jay B la Promesa,Para Ti (Kalbimsin),-,70,1,,,,
71,-,Abel Pintos,Luna Llena,-,71,1,,,,
72,-,Manu Chao,Bongo Bong,-,14,109,,,,
73,-,Albano Carrisi,"Sempre, Sempre (Version 2010)",-,12,125,,,,
74,-,MULA,En el Aire,-,74,1,,,,
75,-,Elito Revé y su Charangón,De Qué Estamos Hablando,-,75,1,,,,
76,-,Danny Ocean,Apartamento,-,76,1,,,,
77,-,Shakira,Rabiosa (feat. Pitbull),-,26,99,,,,
78,-,Bossa Nova Covers & Mats & My,Hooked On a Feeling,-,78,1,,,,
79,-,Elito Revé & Alexander Abreu,El Cosquilleo,-,51,2,,,,
80,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,108,,,,
81,-,Elito Revé y su Charangón & Yahaira Plasencia,Pensaste Mal,-,81,1,,,,
82,-,Bossa Nova Covers & Mats & My,The Riddle,-,82,1,,,,
83,-,S & C Salsa Canaria,Chona,-,83,1,,,,
84,-,Bossa Nova Covers & Mats & My,All About the Money,-,84,1,,,,
85,-,Massimo Scalici & Poderosa Latin Orchestra,Química Perfecta (feat. Alberto Valdes),-,85,1,,,,
86,-,Hermanos Gutiérrez,Flores,-,86,1,,,,
87,-,Zucchero,Miserere (feat. Luciano Pavarotti),-,60,122,,,,
88,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,32,81,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,99,,,,
90,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,54,116,,,,
91,-,Enrique Iglesias,Escape,-,56,112,,,,
92,-,Enrique Iglesias,I Like It (feat. Pitbull),-,7,122,,,,
