Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,159,,,,
2,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],5,2,169,,,,
3,up,Marquess,Vayamos Companeros (Radio Edit),6,2,153,,,,
4,up,Pitbull,International Love (feat. Chris Brown),12,3,167,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,174,,,,
6,up,Pitbull,Get It Started (feat. Shakira),8,3,171,,,,
7,up,José Feliciano,Feliz Navidad,10,1,174,48,2019-12-29,48,2019-12-29
8,up,Kaoma,Lambada,13,5,163,,,,
9,up,Jennifer Lopez,Qué Hiciste,14,7,168,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,6,10,,,,
11,up,Marc Anthony,Vivir Mi Vida,17,10,156,,,,
12,up,Gotan Project,Santa María (Del Buen Ayre),16,4,157,,,,
13,up,Farruko,Pepas,18,1,79,,,,
14,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],20,14,165,,,,
15,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],21,11,168,,,,
16,up,Marquess,La Vída Es Limónada (Radio Mix),22,12,168,,,,
17,up,Álvaro Soler,Magia,24,1,104,,,,
18,down,Pitbull,Timber (feat. Ke$ha),2,1,176,,,,
19,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,1,151,71,2019-10-06,71,2019-10-06
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,158,,,,
21,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,158,,,,
22,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,32,8,154,,,,
23,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,9,147,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),9,3,162,,,,
25,-,Tokischa & ROSALÍA,Linda,-,25,1,,,,
26,-,Ray Fernández,"A Ti, Llamada Impropiamente Rosa (Remasterizado)",-,26,1,,,,
27,-,Orlando El Moreno Feo & Musicologo The Libro,Con la Palma (Remix),-,27,1,,,,
28,-,ROSALÍA & Rauw Alejandro,BESO,-,28,1,,,,
29,-,Gizmo Varillas,Saving Grace (feat. Tony Allen),-,29,1,,,,
30,-,Montuno Swing,La Renta De Tula,-,30,1,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,13,159,,,,
32,down,Shakira,"Whenever, Wherever",19,8,174,33,2020-02-09,33,2020-02-09
33,up,Alvaro Soler & Topic,Solo Para Ti,36,1,44,,,,
34,down,Manu Chao,Bongo Bong,23,14,150,,,,
35,down,Aventura,Obsesión,11,1,157,,,,
36,-,Las Tres Cuerdas,Adoro,-,36,1,,,,
37,-,Ray Fernández,El Gerente (Remasterizado),-,37,1,,,,
38,-,Juan D'Arienzo,Lilián,-,38,1,,,,
39,-,Avera,Juice (Chachacha 30bpm),-,39,1,,,,
40,-,Ray Fernández,Paquito (Remasterizado),-,40,1,,,,
41,-,Gotan Project,Época,-,22,159,,,,
