Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,32,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,129,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,111,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,85,2,106,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,115,,,,
6,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],55,4,82,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,118,,,,
8,up,José Feliciano,Feliz Navidad,8,1,129,48,2019-12-29,48,2019-12-29
9,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,3,84,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,117,,,,
11,down,Shakira,Loca (feat. Dizzee Rascal),9,5,128,,,,
12,-,Alvaro Soler & Topic,Solo Para Ti,-,1,1,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,86,,,,
14,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],12,2,122,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,129,,,,
16,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),14,9,25,,,,
17,down,David Bisbal,Silencio,16,7,129,,,,
18,down,Marquess,Vayamos Companeros (Radio Edit),17,2,111,,,,
19,up,Shakira,Rabiosa (feat. El Cata),25,9,128,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],30,8,111,,,,
21,down,Pitbull,International Love (feat. Chris Brown),18,3,123,,,,
22,down,Pitbull,Get It Started (feat. Shakira),20,3,124,,,,
23,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),21,11,116,,,,
24,down,Shakira,She Wolf (El Dorado World Tour Live),22,14,93,,,,
25,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),23,16,86,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),24,3,121,,,,
27,up,Zucchero,Baila (Sexy Thing),32,1,128,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),10,7,120,,,,
29,up,Zucchero,Il Volo,36,6,128,,,,
30,down,Daddy Yankee,Gasolina (En Directo),26,26,60,,,,
31,down,Kaoma,Lambada,28,5,116,,,,
32,down,Aventura,Obsesión,29,1,115,,,,
33,down,Juanes,A Dios Le Pido (MTV Unplugged),31,22,97,,,,
34,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,62,15,128,,,,
35,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,22,126,,,,
36,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,23,129,,,,
37,down,Shakira,"Whenever, Wherever",19,8,129,33,2020-02-09,33,2020-02-09
38,down,Shakira,Underneath Your Clothes,27,19,129,,,,
39,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],42,15,128,,,,
40,down,嘻哈鬥牛梗,"Bon, Bon",37,26,94,,,,
41,up,Daddy Yankee,Limbo,82,8,125,,,,
42,down,Enrique Iglesias,Hero,15,5,91,,,,
43,down,Juanes,La Camisa Negra,39,16,129,,,,
44,down,Jennifer Lopez,Qué Hiciste,40,7,121,,,,
45,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),86,2,127,,,,
46,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],41,35,49,,,,
47,down,Shakira,La Tortura (feat. Alejandro Sanz),33,15,129,,,,
48,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),43,31,101,,,,
49,down,Juanes,Me Enamora,44,42,3,,,,
50,down,Héroes del Silencio,Entre Dos Tierras,45,19,128,,,,
51,down,Marc Anthony,Vivir Mi Vida,46,10,116,,,,
52,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,47,8,109,,,,
53,down,Shakira,Don't Bother,38,26,128,,,,
54,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],83,39,91,,,,
55,up,Zucchero,Wonderful Life,61,41,127,,,,
56,-,Enrique Iglesias,Hero (Metro Mix),-,8,125,,,,
57,up,Zucchero,"Va, Pensiero",57,12,127,,,,
58,up,Zucchero,Bacco Perbacco,64,42,126,,,,
59,-,Alvaro Soler,Sofia (A-Class Remix),-,59,1,,,,
60,-,Gente de Zona & Carlos Vives,El Negrito,-,60,1,,,,
61,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,61,1,,,,
62,-,Chacal,Molesta,-,62,1,,,,
63,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],60,11,121,,,,
64,-,Fred De Palma,"REGGAETONERO (feat. Daniel Cosmic, JVLI, Malo, XWOND & SouthSide Ciccio)",-,64,1,,,,
65,-,Lary Over & Brytiago,Deja Que Fluya,-,65,1,,,,
66,-,Andy Montañez,Más Que Ayer,-,66,1,,,,
67,down,Shakira,Objection (Tango),48,39,128,,,,
68,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),50,13,115,,,,
69,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,9,107,,,,
70,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,70,1,,,,
71,-,Teodoro Reyes,No Le Pare,-,71,1,,,,
72,-,Monosolar,Sundrop (Redlounge Orchestra Remix),-,72,1,,,,
73,-,Orquesta tipica Francisco Canaro,Très jolie,-,73,1,,,,
74,-,Don Perignon,Ritmo Bembé (feat. Herman Olivera),-,74,1,,,,
75,-,Fred De Palma,IO X TE (feat. Fuego & JVLI),-,75,1,,,,
76,-,Orquesta tipica Francisco Canaro & Ernesto Fama,Tra la la,-,76,1,,,,
77,-,Charlie Cruz,Quizas,-,77,1,,,,
78,-,Rodolfo y Su Tipica RA7,Ojitos Hechiceros,-,78,1,,,,
79,-,Los 5 Musicales,Lluvia Y Lagrimas,-,79,1,,,,
80,-,Septeto Acarey,"Si se fue, se fue",-,80,1,,,,
81,-,Habana Swing,Sin Miedo a Caerte (feat. Mandinga),-,81,1,,,,
82,-,El General,Te Ves Buena,-,82,1,,,,
83,-,El General,El Pare,-,83,1,,,,
84,-,Criss y la Descarga,Yo No Se,-,84,1,,,,
85,-,Omega,Llego el Real,-,85,1,,,,
86,-,Guayacán Orquesta,Citas Clandestinas,-,86,1,,,,
87,-,Criss y la Descarga,Pareja Del Año,-,87,1,,,,
88,-,Criss y la Descarga,Otra Noche Sin Ti,-,88,1,,,,
89,-,Ala Jaza,Misericordia,-,89,1,,,,
90,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],91,32,79,,,,
91,-,Criss y la Descarga & Miguel Angel Caballero,Si Me Tomo Una Cerveza,-,91,1,,,,
92,-,Frankie Hernández,Desnuda,-,92,1,,,,
93,-,Frankie Hernández,Aquí Estoy Yo Con Mi Son,-,93,1,,,,
94,-,Juan Pulia,Canto a la Tierra,-,94,1,,,,
95,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],52,14,121,,,,
96,down,Nicky Jam & J Balvin,X (Spanglish Version),51,40,128,,,,
97,-,Shakira,Rabiosa (feat. Pitbull),-,26,97,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,97,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,1,129,,,,
100,down,Daddy Yankee,Dura,54,22,126,,,,
