Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,12,60,2019-10-20,7,2019-11-17
2,up,Pitbull,Timber (feat. Ke$ha),3,1,14,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,14,,,,
4,down,Shakira & Anuel AA,Me Gusta,1,1,4,73,2020-01-19,50,2020-03-15
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],55,1,2,,,,
6,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,14,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,14,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,14,,,,
9,down,José Feliciano,Feliz Navidad,6,1,14,48,2019-12-29,48,2019-12-29
10,down,Pedro Capó & Farruko,Calma (Remix),9,1,14,37,2019-10-20,37,2019-10-20
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,1,14,,,,
12,down,Shakira,Loca (feat. Dizzee Rascal),11,5,14,,,,
13,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],12,2,14,,,,
14,up,Shakira,"Whenever, Wherever",25,8,14,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,14,,,,
16,down,David Bisbal,Silencio,15,7,14,,,,
17,down,Enrique Iglesias,Hero (Metro Mix),14,8,14,,,,
18,up,Pitbull,International Love (feat. Chris Brown),19,3,14,,,,
19,down,Shakira,Rabiosa (feat. El Cata),18,9,14,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,3,14,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),24,3,14,,,,
22,up,Enrique Iglesias,I Like It (feat. Pitbull),44,7,11,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),23,15,14,,,,
24,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,11,1,,,,
25,up,Zucchero,Il Volo,26,6,13,,,,
26,up,Kaoma,Lambada,27,5,14,,,,
27,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],57,4,10,,,,
28,up,Shakira,Underneath Your Clothes,31,19,14,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,22,12,,,,
30,down,Zucchero,Baila (Sexy Thing),22,1,13,,,,
31,down,Aventura,Obsesión,28,1,14,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,23,14,,,,
33,up,Daddy Yankee,Gasolina,35,17,12,,,,
34,down,Daddy Yankee,Limbo,33,8,14,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),8,1,14,,,,
36,up,Juanes,La Camisa Negra,37,16,14,,,,
37,up,Jennifer Lopez,Qué Hiciste,40,7,13,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),39,31,14,,,,
39,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,31,14,,,,
40,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],32,15,13,,,,
41,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),42,1,14,71,2019-10-06,71,2019-10-06
42,up,Loona,Hijo de la Luna (Sentimiento Mix),43,14,14,,,,
43,down,Shakira,Don't Bother,34,26,14,,,,
44,up,Shakira,Objection (Tango),54,39,14,,,,
45,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,50,15,13,,,,
46,up,Nicky Jam & J Balvin,X (Spanglish Version),49,40,13,,,,
47,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),59,13,10,,,,
48,up,Daddy Yankee,Lovumba,56,40,14,,,,
49,down,Héroes del Silencio,Entre Dos Tierras,45,19,13,,,,
50,up,Jovanotti,Mi Fido Di Te,61,10,14,,,,
51,up,Daddy Yankee,Dura,64,22,14,,,,
52,up,Gotan Project,Época,63,22,14,,,,
53,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],65,11,13,,,,
54,up,Loona,Bailando (Energía Mix Short Version),66,49,13,,,,
55,down,Zucchero,"Va, Pensiero",52,12,13,,,,
56,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,43,13,,,,
57,down,Zucchero,Wonderful Life,51,41,13,,,,
58,down,Zucchero,Bacco Perbacco,53,42,13,,,,
59,down,Marquess,Vayamos Companeros (Radio Edit),16,2,14,,,,
60,-,Gotan Project,Santa María (Del Buen Ayre),-,4,10,,,,
61,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,62,35,12,,,,
62,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",79,12,13,,,,
63,up,Juanes,A Dios Le Pido (MTV Unplugged),97,22,2,,,,
64,up,Luis Fonsi & Stefflon Don,Calypso,89,43,13,,,,
65,up,Zucchero,Miserere (feat. Luciano Pavarotti),68,60,12,,,,
66,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,54,13,,,,
67,down,Alvaro Soler,Sofia,17,4,14,,,,
68,-,Serani & Jenn Morel,She Cry,-,68,1,,,,
69,-,Enrique Iglesias,Dímelo (Ralphi Rosario & Craig CJS Remix),-,69,1,,,,
70,up,KAROL G & Nicki Minaj,Tusa,84,45,3,29,2019-11-17,5,2020-02-02
71,-,Jeison el Brother,Baila Mi Cumbia,-,71,1,,,,
72,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,72,1,,,,
73,-,Raulin Rodriguez,Corazón Con Candado,-,73,1,,,,
74,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,8,14,,,,
75,-,Marquess,La Vída Es Limónada (Radio Mix),-,12,11,,,,
76,-,Don Omar,Dutty Love (feat. Natti Natasha),-,76,1,,,,
77,-,"Dj Khalid, Alejandra & Johandy",Dices Que Te Vas (Versión Bachata),-,77,1,,,,
78,-,Danny Romero & Kapla y Miky,Raro,-,78,1,,,,
79,-,Amália Rodrigues,Lisboa Antiga (Old Lisbon),-,79,1,,,,
80,down,Enrique Iglesias,Escape,69,56,13,,,,
81,down,Shakira,La Tortura (Alternate Version),74,33,12,,,,
82,down,Gotan Project,Vuelvo al Sur,75,59,12,,,,
83,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,47,8,14,,,,
84,down,Marc Anthony,Vivir Mi Vida,48,10,14,,,,
85,-,Ivy Queen,La Roca,-,85,1,68,2019-12-29,68,2019-12-29
86,-,D'Angelo,Curto de Véu e Grinalda,-,86,1,,,,
87,-,Ballroom Orchestra & Singers,You're My Everything (Rumba / 25 Bpm),-,87,1,,,,
88,-,Harold Taylor,Contigo,-,88,1,,,,
89,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],58,14,14,,,,
90,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,9,12,,,,
91,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],95,65,10,,,,
92,down,Shakira,Hips Don't Lie (Live),21,21,14,,,,
93,down,Luis Fonsi & Daddy Yankee,Despacito,71,16,13,,,,
94,down,Gotan Project,Queremos Paz,76,59,11,,,,
95,down,Shakira,La Tortura (Live),92,37,14,,,,
96,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,80,8,,,,
97,down,Manu Chao,Bongo Bong,72,14,12,,,,
98,down,Nicky Jam & Enrique Iglesias,El Perdón,73,2,13,,,,
99,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),91,3,13,21,2019-10-06,19,2019-10-13
100,down,Gotan Project,Una Música Brutal,77,62,10,,,,
