Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,197,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,199,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,177,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,173,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,178,,,,
6,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],6,2,192,,,,
7,up,Marquess,Vayamos Companeros (Radio Edit),7,2,174,,,,
8,up,Pitbull,International Love (feat. Chris Brown),8,3,188,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,3,194,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),10,3,181,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),11,1,180,37,2019-10-20,37,2019-10-20
12,up,Aventura,Obsesión,12,1,177,,,,
13,up,Kaoma,Lambada,13,5,182,,,,
14,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),14,1,172,71,2019-10-06,71,2019-10-06
15,up,Jennifer Lopez,Qué Hiciste,15,7,191,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,6,33,,,,
17,up,Gotan Project,Santa María (Del Buen Ayre),18,4,178,,,,
18,down,Farruko,Pepas,17,1,102,,,,
19,up,Marc Anthony,Vivir Mi Vida,20,10,179,,,,
20,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,8,172,,,,
21,up,Daddy Yankee,Limbo,21,8,189,,,,
22,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,13,179,,,,
23,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,9,168,,,,
24,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],24,14,188,,,,
25,down,Shakira,"Whenever, Wherever",23,8,195,33,2020-02-09,33,2020-02-09
26,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],26,11,191,,,,
27,down,Marquess,La Vída Es Limónada (Radio Mix),25,12,191,,,,
28,down,Manu Chao,Bongo Bong,27,14,170,,,,
29,-,Tribo de Gonzaga,A Flor Mais Bonita,-,29,1,,,,
30,-,El Cuarteto de Nos,Mario Neta,-,30,1,,,,
31,-,Miguel Bosé,Ce La Fai,-,31,1,,,,
32,-,Dj Grums,Ga Ga Combinated,-,32,1,,,,
33,up,Álvaro Soler,Magia,34,1,124,,,,
34,-,Boricuas Boys,Reggaetón Lento (Bailemos),-,34,1,,,,
35,-,DJ Booster,La Bebe (Remix),-,35,1,,,,
36,-,Carlos y Alejandra,Cuanto Duele,-,36,1,,,,
37,-,Leoni Torres,Es Tu Mirada (feat. Kelvis Ochoa & Alexander Abreu),-,37,1,,,,
