Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,223,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,225,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,202,,,,
4,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],4,2,217,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,3,214,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,3,220,,,,
7,up,Aventura,Obsesión,7,1,202,,,,
8,up,Jennifer Lopez,Qué Hiciste,10,7,217,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,59,,,,
10,up,Marc Anthony,Vivir Mi Vida,14,10,202,,,,
11,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,8,198,,,,
12,up,Daddy Yankee,Limbo,15,8,211,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,13,204,,,,
14,-,Gotan Project,Santa María (Del Buen Ayre),-,4,197,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,9,190,,,,
16,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],20,11,217,,,,
17,up,Marquess,La Vída Es Limónada (Radio Mix),21,12,217,,,,
18,up,Álvaro Soler,Magia,22,1,148,,,,
19,-,Marquess,Vayamos Companeros (Radio Edit),-,2,196,,,,
20,-,Daddy Yankee,Con Calma (feat. Snow),-,3,202,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),24,1,205,37,2019-10-20,37,2019-10-20
22,down,Kaoma,Lambada,8,5,208,,,,
23,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),9,1,198,71,2019-10-06,71,2019-10-06
24,-,Alvaro Soler & Topic,Solo Para Ti,-,1,78,,,,
25,down,Farruko,Pepas,13,1,124,,,,
26,-,"Darell, Ozuna & Maluma",Lollipop (Remix),-,26,1,,,,
27,-,Luis Bordon,Upa Upa (Meu Trolinho),-,27,1,,,,
28,-,Adán Cruz & DIJIMM,Puca,-,28,1,,,,
29,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,29,1,,,,
30,down,Shakira,"Whenever, Wherever",16,8,221,33,2020-02-09,33,2020-02-09
31,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],19,14,212,,,,
32,-,floyymenor & Cris Mj,Gata Only,-,12,1,,,,
33,-,Blessd & Leka el Poeta,CHIMBA DE TEMA,-,33,1,,,,
34,-,Cucurucho Valdés,De La Habana a París,-,34,1,,,,
35,-,Alain Pérez,Shorcito,-,35,1,,,,
36,down,Gotan Project,Época,29,22,168,,,,
37,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,197,,,,
