Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,119,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,119,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],48,1,101,,,,
4,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,2,117,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,1,108,,,,
6,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),4,3,74,,,,
7,up,Shakira,Loca (feat. Dizzee Rascal),16,5,119,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,5,78,,,,
9,down,Enrique Iglesias,I Like It (feat. Pitbull),7,7,110,,,,
10,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],8,2,112,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,5,119,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,108,,,,
13,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),11,9,15,,,,
14,down,David Bisbal,Silencio,12,7,119,,,,
15,down,Marquess,Vayamos Companeros (Radio Edit),14,2,101,,,,
16,up,Shakira,Rabiosa (feat. El Cata),32,9,119,,,,
17,down,Pitbull,International Love (feat. Chris Brown),15,3,113,,,,
18,down,Shakira,"Whenever, Wherever",17,8,119,33,2020-02-09,33,2020-02-09
19,down,Pitbull,Get It Started (feat. Shakira),18,3,114,,,,
20,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),19,11,106,,,,
21,down,Shakira,She Wolf (El Dorado World Tour Live),20,14,83,,,,
22,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),23,16,76,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),24,3,111,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),25,1,112,37,2019-10-20,37,2019-10-20
25,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,8,102,,,,
26,up,Shakira,Underneath Your Clothes,27,19,119,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),31,15,119,,,,
28,down,José Feliciano,Feliz Navidad,21,1,119,48,2019-12-29,48,2019-12-29
29,down,Kaoma,Lambada,28,5,106,,,,
30,down,Nicky Jam & Enrique Iglesias,El Perdón,13,2,96,,,,
31,up,Aventura,Obsesión,37,1,107,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,22,116,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,23,119,,,,
34,down,嘻哈鬥牛梗,"Bon, Bon",33,26,84,,,,
35,up,Shakira,Don't Bother,35,26,118,,,,
36,up,Daddy Yankee,Limbo,66,8,115,,,,
37,up,Daddy Yankee,Gasolina (En Directo),58,26,50,,,,
38,down,Juanes,La Camisa Negra,36,16,119,,,,
39,down,Zucchero,Baila (Sexy Thing),26,1,118,,,,
40,down,Enrique Iglesias,Hero,10,5,81,,,,
41,up,Jennifer Lopez,Qué Hiciste,41,7,111,,,,
42,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",42,31,107,,,,
43,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),40,1,106,71,2019-10-06,71,2019-10-06
44,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],44,35,39,,,,
45,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),45,31,91,,,,
46,down,Zucchero,Il Volo,34,6,118,,,,
47,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,47,8,101,,,,
48,up,Marc Anthony,Vivir Mi Vida,49,10,107,,,,
49,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],43,15,118,,,,
50,up,Nicky Jam & J Balvin,X (Spanglish Version),51,40,118,,,,
51,up,Shakira,Objection (Tango),52,39,118,,,,
52,up,Zucchero,Bacco Perbacco,72,42,116,,,,
53,-,Mendez,La Bomba (Bonus Track),-,53,1,,,,
54,up,Farruko,Pepas,88,1,24,,,,
55,-,Los Cañaris Band,Recuerdos de un Amor,-,55,1,,,,
56,-,Alvaro Soler & David Bisbal,A Contracorriente,-,17,3,,,,
57,-,"Sebastián Yatra, L-Gante & Justin Quiles",Regresé,-,57,1,,,,
58,down,Daddy Yankee,Lovumba,57,40,117,,,,
59,-,Enrique Iglesias,Hero (Metro Mix),-,8,116,,,,
60,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],59,14,113,,,,
61,down,Daddy Yankee,Dura,60,22,116,,,,
62,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,73,35,113,,,,
63,down,Héroes del Silencio,Entre Dos Tierras,50,19,118,,,,
64,down,Jovanotti,Mi Fido Di Te,61,10,117,,,,
65,down,Gotan Project,Época,62,22,111,,,,
66,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],63,11,111,,,,
67,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,43,114,,,,
68,up,Marquess,La Vída Es Limónada (Radio Mix),68,12,112,,,,
69,up,Zucchero,Wonderful Life,71,41,117,,,,
70,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",69,12,114,,,,
71,down,Luis Fonsi & Stefflon Don,Calypso,70,43,113,,,,
72,up,Álvaro Soler,Magia,76,1,50,,,,
73,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),75,23,97,,,,
74,up,Manu Chao,Bongo Bong,80,14,102,,,,
75,down,Zucchero,"Va, Pensiero",64,12,117,,,,
76,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,65,15,118,,,,
77,-,Adolfo Echeverria y Su Conjunto,Amaneciendo,-,77,1,,,,
78,-,Mexican Institute of Sound,"Temblando (feat. La Yegros, Calexico & Orkesta Mendoza)",-,78,1,,,,
79,up,Enrique Iglesias & Usher,Dirty Dancer,81,65,42,,,,
80,down,Zucchero,Miserere (feat. Luciano Pavarotti),74,60,111,,,,
81,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],79,32,71,,,,
82,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),82,54,107,,,,
83,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),89,70,25,,,,
84,down,Enrique Iglesias,Escape,83,56,105,,,,
85,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],46,39,81,,,,
86,up,Shakira,Rabiosa (feat. Pitbull),87,26,90,,,,
87,up,Shakira,La Tortura (Alternate Version),91,33,88,,,,
88,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],90,39,90,,,,
89,up,Gotan Project,Vuelvo al Sur,93,59,85,,,,
