Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,100,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,100,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,83,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,99,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,94,,,,
6,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),8,3,56,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,1,91,,,,
8,down,José Feliciano,Feliz Navidad,7,1,100,48,2019-12-29,48,2019-12-29
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),55,5,59,,,,
10,up,Enrique Iglesias,I Like It (feat. Pitbull),10,7,91,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,1,93,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,100,,,,
13,up,David Bisbal,Silencio,13,7,100,,,,
14,up,Marquess,Vayamos Companeros (Radio Edit),15,2,82,,,,
15,up,Pitbull,International Love (feat. Chris Brown),44,3,94,,,,
16,up,Pitbull,Get It Started (feat. Shakira),17,3,96,,,,
17,up,Zucchero,Baila (Sexy Thing),19,1,99,,,,
18,up,Shakira,"Whenever, Wherever",18,8,100,33,2020-02-09,33,2020-02-09
19,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,46,15,99,,,,
20,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),20,11,87,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],72,8,83,,,,
22,down,Shakira,She Wolf (El Dorado World Tour Live),21,14,64,,,,
23,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),22,16,59,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),23,3,94,,,,
25,up,Álvaro Soler,Magia,60,1,31,,,,
26,up,Zucchero,Il Volo,26,6,99,,,,
27,down,Enrique Iglesias,Hero,14,5,62,,,,
28,down,Shakira,Underneath Your Clothes,27,19,100,,,,
29,down,Kaoma,Lambada,28,5,87,,,,
30,down,Aventura,Obsesión,29,1,95,,,,
31,down,Shakira,Loca (feat. Dizzee Rascal),25,5,100,,,,
32,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],30,15,99,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),24,15,100,,,,
34,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,22,97,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),69,1,96,37,2019-10-20,37,2019-10-20
36,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,23,100,,,,
37,up,Shakira,Don't Bother,37,26,99,,,,
38,down,嘻哈鬥牛梗,"Bon, Bon",35,26,68,,,,
39,down,Daddy Yankee,Gasolina (En Directo),34,26,31,,,,
40,down,Daddy Yankee,Limbo,36,11,99,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón,9,2,77,,,,
42,down,Juanes,La Camisa Negra,38,16,100,,,,
43,down,Gotan Project,Santa María (Del Buen Ayre),39,4,90,,,,
44,down,Farruko,Pepas,16,1,8,,,,
45,down,Jennifer Lopez,Qué Hiciste,40,7,92,,,,
46,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,31,88,,,,
47,down,Shakira,Rabiosa (feat. El Cata),33,9,100,,,,
48,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],41,35,20,,,,
49,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),71,1,88,71,2019-10-06,71,2019-10-06
50,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),43,31,72,,,,
51,down,Marc Anthony,Vivir Mi Vida,45,10,88,,,,
52,up,Juanes,A Dios Le Pido (MTV Unplugged),64,22,70,,,,
53,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,47,8,87,,,,
54,down,Héroes del Silencio,Entre Dos Tierras,48,19,99,,,,
55,-,Farruko,My Lova,-,55,1,,,,
56,-,Don Omar,Ojitos Chiquitos,-,56,1,,,,
57,-,Danny Ocean & TINI,Tú no me conoces,-,57,1,,,,
58,down,Nicky Jam & J Balvin,X (Spanglish Version),50,40,99,,,,
59,down,Zucchero,Wonderful Life,56,41,98,,,,
60,down,Shakira,Objection (Tango),54,39,99,,,,
61,-,Shakira,Rabiosa (feat. Pitbull),-,26,72,,,,
62,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),57,13,87,,,,
63,down,Zucchero,"Va, Pensiero",51,12,98,,,,
64,-,Enrique Iglesias,Hero (Metro Mix),-,8,98,,,,
65,down,Zucchero,Bacco Perbacco,53,42,97,,,,
66,up,Daddy Yankee,Lovumba,82,40,98,,,,
67,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],59,14,97,,,,
68,down,Daddy Yankee,Dura,58,22,97,,,,
69,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,62,35,94,,,,
70,down,Jovanotti,Mi Fido Di Te,61,10,98,,,,
71,down,Gotan Project,Época,63,22,93,,,,
72,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],65,15,92,,,,
73,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,43,95,,,,
74,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],73,39,62,,,,
75,down,Marquess,La Vída Es Limónada (Radio Mix),68,16,93,,,,
76,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",66,12,95,,,,
77,-,ドン・オマール,Guaya Guaya,-,77,1,,,,
78,up,Luis Fonsi & Stefflon Don,Calypso,93,43,94,,,,
79,down,Zucchero,Miserere (feat. Luciano Pavarotti),78,60,92,,,,
80,-,The Cat Empire,Sparrow,-,80,1,,,,
81,-,Enrique Iglesias,UNWELL,-,81,1,,,,
82,-,Shari Short,De La Luna (feat. Omar),-,82,1,,,,
83,-,"Shockman, STEIN & Fastah Selectah",Pum Pum,-,83,1,,,,
84,-,"Baby Lores, Insurrecto & Clan 537",La Mujer del Pelotero,-,84,1,,,,
85,-,DJ Maksy,Lean On [Samba - 51BPM],-,85,1,,,,
86,-,Burning Caravan,Volver,-,86,1,,,,
87,-,Siempre Así,Qué Será De Mi,-,87,1,,,,
88,-,DJ Maksy,Paxi Ni Ngongo (Rumba - 25 BPM),-,88,1,,,,
89,-,DJ Maksy,Sex Bomb (ChaChaCha - 31 BPM),-,89,1,,,,
90,-,DJ Maksy,Guantanamera (ChaChaCha - 31 BPM),-,90,1,,,,
91,-,DJ Maksy,September (ChaChaCha - 31 BPM),-,91,1,,,,
92,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),86,23,79,,,,
93,down,Manu Chao,Bongo Bong,92,16,87,,,,
94,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,73,,,,
95,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,32,55,,,,
96,down,Enrique Iglesias & Usher,Dirty Dancer,94,65,25,,,,
