Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,233,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,1,209,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,207,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,211,,,,
5,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],4,2,226,,,,
6,down,Marquess,Vayamos Companeros (Radio Edit),5,2,206,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,3,230,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),7,3,212,,,,
9,up,Aventura,Obsesión,21,1,210,,,,
10,down,Jennifer Lopez,Qué Hiciste,8,7,227,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,69,,,,
12,down,Gotan Project,Santa María (Del Buen Ayre),10,4,207,,,,
13,down,Marc Anthony,Vivir Mi Vida,11,10,212,,,,
14,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,8,208,,,,
15,down,Daddy Yankee,Limbo,13,8,221,,,,
16,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,13,213,,,,
17,up,Shakira,"Whenever, Wherever",17,8,230,33,2020-02-09,33,2020-02-09
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,9,200,,,,
19,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],18,11,226,,,,
20,up,Marquess,La Vída Es Limónada (Radio Mix),20,12,227,,,,
21,down,Alvaro Soler & Topic,Solo Para Ti,19,1,86,,,,
22,up,Manu Chao,Bongo Bong,22,14,198,,,,
23,up,Álvaro Soler,Magia,23,1,158,,,,
24,-,Oro Solido,Chill Baby,-,24,1,,,,
25,-,Miriam Camino & Gustavo Elis,Bien Pegao (Remix),-,25,1,,,,
26,-,Edmundo Ros,Bolero,-,26,1,,,,
27,-,Amado Batista,Eu Quero É Namorar,-,27,2,,,,
28,-,floyymenor & Cris Mj,Gata Only,-,12,2,,,,
29,-,Airto,Andei,-,29,1,,,,
30,-,Liz & Eddy Herrera,A Dormir Juntitos (2022 Remastered),-,30,1,,,,
31,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],32,14,222,,,,
32,-,Orquesta Galantes de Venezuela,Himno del Estado Trujillo,-,32,1,,,,
33,-,Kolektivo,Como O Meu Coração,-,33,1,,,,
34,-,Viento En Popa,Llámala,-,34,1,,,,
35,-,Alberto Curvelo,Llano Es Llano,-,35,1,,,,
36,-,Alex Fox,La Galleguita,-,36,1,,,,
