Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,63,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,47,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,60,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,59,,,,
5,up,José Feliciano,Feliz Navidad,7,1,63,48,2019-12-29,48,2019-12-29
6,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),5,3,19,,,,
7,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,57,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,27,,,,
9,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],13,4,40,,,,
10,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],9,2,59,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,63,,,,
12,up,David Bisbal,Silencio,12,7,63,,,,
13,up,Pitbull,International Love (feat. Chris Brown),16,3,58,,,,
14,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),17,11,50,,,,
15,up,Pitbull,Get It Started (feat. Shakira),18,3,59,,,,
16,up,Shakira,"Whenever, Wherever",20,8,63,33,2020-02-09,33,2020-02-09
17,up,Daddy Yankee,Con Calma (feat. Snow),19,3,62,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),21,1,63,37,2019-10-20,37,2019-10-20
19,up,Shakira,La Tortura (feat. Alejandro Sanz),23,15,63,,,,
20,up,Zucchero,Il Volo,46,6,62,,,,
21,up,Aventura,Obsesión,24,1,59,,,,
22,up,Juanes,A Dios Le Pido (MTV Unplugged),25,22,38,,,,
23,up,Shakira,Underneath Your Clothes,30,19,63,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,22,61,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,23,63,,,,
26,down,Shakira,Rabiosa (feat. El Cata),15,9,63,,,,
27,down,Shakira,Loca (feat. Dizzee Rascal),6,5,63,,,,
28,up,Pitbull,Timber (feat. Ke$ha),29,1,63,,,,
29,up,Juanes,La Camisa Negra,32,16,63,,,,
30,up,Gotan Project,Santa María (Del Buen Ayre),33,4,55,,,,
31,up,Jennifer Lopez,Qué Hiciste,35,7,58,,,,
32,-,Enrique Iglesias,Hero,-,5,25,,,,
33,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,2,62,,,,
34,up,Zucchero,Baila (Sexy Thing),39,1,62,,,,
35,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),37,31,35,,,,
36,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),81,1,60,71,2019-10-06,71,2019-10-06
37,up,Shakira,Don't Bother,40,26,62,,,,
38,up,Loona,Hijo de la Luna (Sentimiento Mix),41,14,63,,,,
39,down,ダディー・ヤンキー,Gasolina (Live),34,22,4,,,,
40,up,Nicky Jam & J Balvin,X (Spanglish Version),53,40,62,,,,
41,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],52,15,62,,,,
42,down,Daddy Yankee,Limbo,31,8,63,,,,
43,down,Shakira,She Wolf (El Dorado World Tour Live),26,14,27,,,,
44,-,嘻哈鬥牛梗,"Bon, Bon",-,26,33,,,,
45,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),54,13,55,,,,
46,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,9,54,,,,
47,up,Shakira,Objection (Tango),64,39,62,,,,
48,up,Daddy Yankee,Dura,57,22,60,,,,
49,down,Héroes del Silencio,Entre Dos Tierras,47,19,62,,,,
50,up,Jovanotti,Mi Fido Di Te,58,10,61,,,,
51,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,63,15,62,,,,
52,down,Enrique Iglesias,Hero (Metro Mix),11,8,62,,,,
53,-,Zion & Lennox & Myke Towers,No Me Llama,-,53,1,,,,
54,-,Selena Gomez,De Una Vez,-,54,1,40,2021-01-24,40,2021-01-24
55,-,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,-,55,1,,,,
56,down,Marquess,Vayamos Companeros (Radio Edit),14,2,54,,,,
57,up,Gotan Project,Época,60,22,57,,,,
58,down,Daddy Yankee,Lovumba,50,40,61,,,,
59,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],61,11,57,,,,
60,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,43,59,,,,
61,up,Loona,Bailando (Energía Mix Short Version),62,49,59,,,,
62,up,Marquess,La Vída Es Limónada (Radio Mix),68,12,56,,,,
63,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",67,12,58,,,,
64,up,Luis Fonsi & Stefflon Don,Calypso,69,43,58,,,,
65,up,Manu Chao,Bongo Bong,71,14,56,,,,
66,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),70,23,42,,,,
67,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,85,35,57,,,,
68,down,Zucchero,"Va, Pensiero",51,12,61,,,,
69,up,Zucchero,Wonderful Life,78,41,61,,,,
70,up,Zucchero,Bacco Perbacco,77,42,60,,,,
71,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,54,58,,,,
72,up,Shakira,La Tortura (Alternate Version),79,33,54,,,,
73,up,Enrique Iglesias,Escape,74,56,56,,,,
74,down,Kaoma,Lambada,22,5,59,,,,
75,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],43,39,26,,,,
76,up,Zucchero,Miserere (feat. Luciano Pavarotti),86,60,55,,,,
77,down,Nicky Jam & Enrique Iglesias,El Perdón,73,2,48,,,,
78,-,Peret,¡Que Cosas Tiene el Amor!,-,78,1,,,,
79,up,Gotan Project,Vuelvo al Sur,80,59,53,,,,
80,up,Gotan Project,Queremos Paz,82,59,47,,,,
81,up,Gotan Project,Una Música Brutal,89,62,36,,,,
82,up,Gotan Project,Last Tango In Paris,90,64,31,,,,
83,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,31,61,,,,
84,down,Enrique Iglesias,I Like It (feat. Pitbull),59,7,54,,,,
85,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],92,39,45,,,,
86,down,Marc Anthony,Vivir Mi Vida,49,10,60,,,,
87,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,48,8,57,,,,
88,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],55,14,61,,,,
89,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],94,65,32,,,,
90,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],84,32,25,,,,
91,up,Santabarbara,Charly,91,22,32,,,,
92,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,76,9,,,,
93,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),42,16,26,,,,
94,down,Pachanga,Loco (Pachanga Rmx 2005),93,69,26,,,,
95,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],87,61,41,,,,
96,-,Julio Iglesias,Amor,-,68,7,,,,
97,up,Maná & Zucchero,Baila Morena,97,32,3,,,,
98,down,Nicky Jam,Travesuras,96,43,20,,,,
99,-,Nicky Jam,El Amante,-,76,5,,,,
100,up,Gotan Project,El Capitalismo Foráneo,100,69,20,,,,
