Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,21,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,90,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,90,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,73,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,2,89,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,84,,,,
7,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),11,3,46,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,1,81,,,,
9,up,José Feliciano,Feliz Navidad,9,1,90,48,2019-12-29,48,2019-12-29
10,up,Enrique Iglesias,I Like It (feat. Pitbull),10,7,81,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,5,52,,,,
12,up,Zucchero,Il Volo,30,6,89,,,,
13,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],24,2,85,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,5,90,,,,
15,up,David Bisbal,Silencio,19,7,90,,,,
16,down,Shakira,Loca (feat. Dizzee Rascal),14,5,90,,,,
17,up,Marquess,Vayamos Companeros (Radio Edit),39,2,73,,,,
18,up,Pitbull,International Love (feat. Chris Brown),22,3,84,,,,
19,up,Shakira,Rabiosa (feat. El Cata),21,9,90,,,,
20,up,Pitbull,Get It Started (feat. Shakira),23,3,86,,,,
21,up,Shakira,"Whenever, Wherever",25,8,90,33,2020-02-09,33,2020-02-09
22,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),26,11,77,,,,
23,up,Shakira,She Wolf (El Dorado World Tour Live),27,14,54,,,,
24,up,Shakira,Underneath Your Clothes,32,19,90,,,,
25,down,Zucchero,Baila (Sexy Thing),16,1,89,,,,
26,up,Kaoma,Lambada,34,5,79,,,,
27,up,Aventura,Obsesión,33,1,85,,,,
28,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),46,16,51,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],40,22,87,,,,
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,23,90,,,,
31,up,Enrique Iglesias,Hero,36,5,52,,,,
32,up,嘻哈鬥牛梗,"Bon, Bon",41,26,58,,,,
33,up,Daddy Yankee,Limbo,43,8,89,,,,
34,up,Juanes,La Camisa Negra,44,16,90,,,,
35,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),47,1,80,71,2019-10-06,71,2019-10-06
36,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],37,15,89,,,,
37,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],49,35,10,,,,
38,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),50,31,62,,,,
39,-,Jennifer Lopez,I've Been Thinkin',-,39,1,,,,
40,up,Shakira,Don't Bother,42,26,89,,,,
41,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,51,8,78,,,,
42,-,Pedro Capó & Farruko,Calma (Remix),-,1,86,37,2019-10-20,37,2019-10-20
43,down,Shakira,La Tortura (feat. Alejandro Sanz),28,15,90,,,,
44,up,Héroes del Silencio,Entre Dos Tierras,52,19,89,,,,
45,down,Daddy Yankee,Gasolina (En Directo),31,26,21,,,,
46,up,Zucchero,"Va, Pensiero",55,12,88,,,,
47,up,Nicky Jam & J Balvin,X (Spanglish Version),56,40,89,,,,
48,up,Zucchero,Wonderful Life,57,41,88,,,,
49,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),58,13,78,,,,
50,-,Juanes,A Dios Le Pido (MTV Unplugged),-,22,60,,,,
51,up,Shakira,Objection (Tango),59,39,89,,,,
52,up,Daddy Yankee,Lovumba,63,40,88,,,,
53,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],64,14,87,,,,
54,up,Jovanotti,Mi Fido Di Te,68,10,88,,,,
55,down,Pitbull,Don't Stop the Party (feat. TJR),8,1,86,,,,
56,up,Daddy Yankee,Dura,67,22,87,,,,
57,up,Gotan Project,Época,69,22,84,,,,
58,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],65,11,82,,,,
59,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,53,15,89,,,,
60,up,Marquess,La Vída Es Limónada (Radio Mix),70,12,83,,,,
61,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,4,,,,
62,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",71,12,85,,,,
63,down,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],13,6,4,,,,
64,-,Jennifer Lopez,Qué Hiciste,-,7,83,,,,
65,down,Zucchero,Bacco Perbacco,61,42,87,,,,
66,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,66,35,84,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,8,73,,,,
68,-,Kali Uchis,telepatía (acoustic),-,68,1,,,,
69,-,Jennifer Lopez,Baby I Love U!,-,69,1,,,,
70,-,Bachata Salvaje,Darte un Beso (Bachata Version),-,70,1,,,,
71,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,71,1,,,,
72,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),72,23,69,,,,
73,up,Zucchero,Miserere (feat. Luciano Pavarotti),86,60,82,,,,
74,up,Enrique Iglesias,Hero (Metro Mix),76,8,89,,,,
75,down,Manu Chao,Bongo Bong,73,14,77,,,,
76,-,Paco de Lucía,Zyryab,-,76,1,,,,
77,-,Alvaro Soler,Sofia,-,4,20,,,,
78,-,Andra,Invisible (feat. Lil Eddie),-,78,1,,,,
79,-,Marcela Morelo,Tu Boca,-,79,1,,,,
80,-,CNCO,Toa la Noche,-,80,1,,,,
81,-,Paco de Lucía,Tio Sabas,-,81,1,,,,
82,-,Michael Fortera,Cabana,-,82,1,,,,
83,-,Yamandu Costa & Alessandro Penezzi,Meus Gurizinhos,-,83,1,,,,
84,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,31,83,,,,
85,down,Daddy Yankee,Con Calma (feat. Snow),18,3,86,,,,
86,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,43,85,,,,
87,-,Shakira,Rabiosa (feat. Pitbull),-,26,64,,,,
88,-,Paco de Lucía,Mi Niño Curro (Remastered 2014),-,88,1,,,,
89,-,Yamandu Costa & Alessandro Penezzi,Valsa Morena,-,89,1,,,,
90,-,Yamandu Costa & Alessandro Penezzi,É Chorando Que Se Aprende,-,90,1,,,,
91,down,Gotan Project,Santa María (Del Buen Ayre),45,4,80,,,,
92,up,Enrique Iglesias & Usher,Dirty Dancer,98,65,15,,,,
93,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],97,39,52,,,,
94,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,9,77,,,,
95,up,Luis Fonsi & Stefflon Don,Calypso,96,43,84,,,,
96,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),100,54,84,,,,
97,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],62,39,65,,,,
98,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,32,48,,,,
99,-,Enrique Iglesias,Escape,-,56,81,,,,
100,-,Gotan Project,Vuelvo al Sur,-,59,75,,,,
