Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,20,,,,
2,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),5,1,3,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,89,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,89,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,72,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,2,88,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,83,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,1,85,,,,
9,up,José Feliciano,Feliz Navidad,11,1,89,48,2019-12-29,48,2019-12-29
10,up,Enrique Iglesias,I Like It (feat. Pitbull),13,7,80,,,,
11,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),10,3,45,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,1,80,,,,
13,up,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],14,6,3,,,,
14,up,Shakira,Loca (feat. Dizzee Rascal),15,5,89,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),39,5,51,,,,
16,up,Zucchero,Baila (Sexy Thing),27,1,88,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,5,89,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),24,3,85,,,,
19,down,David Bisbal,Silencio,17,7,89,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,8,72,,,,
21,down,Shakira,Rabiosa (feat. El Cata),18,9,89,,,,
22,down,Pitbull,International Love (feat. Chris Brown),19,3,83,,,,
23,down,Pitbull,Get It Started (feat. Shakira),21,3,85,,,,
24,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,2,84,,,,
25,down,Shakira,"Whenever, Wherever",20,8,89,33,2020-02-09,33,2020-02-09
26,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),22,11,76,,,,
27,up,Shakira,She Wolf (El Dorado World Tour Live),52,14,53,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),42,15,89,,,,
29,-,Álvaro Soler,Diferente (feat. Greg Taro),-,29,1,,,,
30,up,Zucchero,Il Volo,32,6,88,,,,
31,up,Daddy Yankee,Gasolina (En Directo),46,26,20,,,,
32,down,Shakira,Underneath Your Clothes,26,19,89,,,,
33,down,Aventura,Obsesión,29,1,84,,,,
34,down,Kaoma,Lambada,28,5,78,,,,
35,down,Enrique Iglesias,ME PASÉ (feat. Farruko),2,2,3,,,,
36,up,Enrique Iglesias,Hero,47,5,51,,,,
37,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],37,15,88,,,,
38,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,23,89,,,,
39,-,Marquess,Vayamos Companeros (Radio Edit),-,2,72,,,,
40,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,22,86,,,,
41,down,嘻哈鬥牛梗,"Bon, Bon",33,26,57,,,,
42,up,Shakira,Don't Bother,48,26,88,,,,
43,down,Daddy Yankee,Limbo,35,8,88,,,,
44,down,Juanes,La Camisa Negra,34,16,89,,,,
