Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,227,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,201,,,,
3,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],6,2,221,,,,
4,up,Marquess,Vayamos Companeros (Radio Edit),18,2,200,,,,
5,down,Pitbull,International Love (feat. Chris Brown),4,3,218,,,,
6,down,Pitbull,Get It Started (feat. Shakira),5,3,224,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),20,3,206,,,,
8,down,Pedro Capó & Farruko,Calma (Remix),7,1,208,37,2019-10-20,37,2019-10-20
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,205,,,,
10,down,Aventura,Obsesión,8,1,206,,,,
11,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,205,,,,
12,down,Jennifer Lopez,Qué Hiciste,9,7,221,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,63,,,,
14,up,Gotan Project,Santa María (Del Buen Ayre),22,4,201,,,,
15,down,Farruko,Pepas,13,1,127,,,,
16,-,Zucchero,Baila (Sexy Thing),-,1,173,,,,
17,down,Marc Anthony,Vivir Mi Vida,12,10,206,,,,
18,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,11,8,202,,,,
19,up,Daddy Yankee,Limbo,24,8,215,,,,
20,up,Shakira,"Whenever, Wherever",21,8,224,33,2020-02-09,33,2020-02-09
21,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,9,194,,,,
22,-,Marino,Que No Se Apague el Fuego,-,22,1,,,,
23,-,Daddy Yankee,Rompe (En Directo),-,23,1,,,,
24,-,Cuba Libre Son Band,Vamo' a Bailar,-,24,1,,,,
25,down,Marquess,La Vída Es Limónada (Radio Mix),17,12,221,,,,
26,down,Manu Chao,Bongo Bong,16,14,193,,,,
27,-,Barrio del Este,Barrio del Este t'invite à danser,-,27,1,,,,
28,down,Álvaro Soler,Magia,19,1,152,,,,
29,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,13,207,,,,
30,-,Eddie Palmieri,Cafe,-,30,1,,,,
31,-,Luis Fonsi & Daddy Yankee,Despacito,-,16,33,,,,
32,-,Marino,La Palabra de Dios,-,32,1,,,,
33,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],28,14,216,,,,
34,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,11,220,,,,
35,-,Conjunto Chaney,Nicolasa,-,34,1,,,,
36,-,Grupo Arco Iris,La Más Bella Herejía,-,35,1,,,,
37,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,29,2,,,,
38,down,Kaoma,Lambada,15,5,211,,,,
39,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),23,1,201,71,2019-10-06,71,2019-10-06
40,-,Charlie Aponte,No Puede Ser,-,40,1,,,,
41,-,Grupo 5,La Culebritica (En Vivo),-,41,1,,,,
42,-,Orquesta K'viar,La Oportunidad,-,42,1,,,,
43,-,Maykel Blanco y su Salsa Mayor,Bájate de las Nubes,-,43,1,,,,
44,-,Bamboleo & Lazarito Valdés,Salsa y Bamboleo,-,44,1,,,,
45,-,El Nino Y La Verdad,No Cojo Lucha (feat. Marvin Freddy & Kayanco),-,45,1,,,,
