Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,35,,,,
2,up,Pitbull,Timber (feat. Ke$ha),19,1,35,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,22,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,2,35,,,,
5,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,2,35,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,34,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,32,,,,
8,up,Shakira,Loca (feat. Dizzee Rascal),8,5,35,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,5,35,,,,
10,up,Enrique Iglesias,Hero (Metro Mix),18,8,35,,,,
11,up,David Bisbal,Silencio,12,7,35,,,,
12,-,Soraya,Lo Bueno (feat. Bombai),-,12,1,,,,
13,up,Shakira,Rabiosa (feat. El Cata),13,9,35,,,,
14,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,2,31,,,,
15,up,Pitbull,International Love (feat. Chris Brown),15,3,32,,,,
16,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),17,11,22,,,,
17,down,José Feliciano,Feliz Navidad,5,1,35,48,2019-12-29,48,2019-12-29
18,up,Pitbull,Get It Started (feat. Shakira),20,3,35,,,,
19,down,Zucchero,Baila (Sexy Thing),10,1,34,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),14,3,35,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),22,15,35,,,,
22,up,Enrique Iglesias,I Like It (feat. Pitbull),23,7,28,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),24,1,35,37,2019-10-20,37,2019-10-20
24,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,14,12,74,2020-04-19,18,2020-08-09
25,up,Zucchero,Il Volo,31,6,34,,,,
26,down,Shakira,Underneath Your Clothes,25,19,35,,,,
27,down,Kaoma,Lambada,11,5,35,,,,
28,down,Shakira,"Whenever, Wherever",21,8,35,33,2020-02-09,33,2020-02-09
29,-,6ix9ine,YAYA,-,29,1,31,2020-07-12,31,2020-07-12
30,down,Juanes,A Dios Le Pido (MTV Unplugged),26,22,11,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,22,33,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,23,35,,,,
33,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],38,15,34,,,,
34,down,Gotan Project,Santa María (Del Buen Ayre),30,4,30,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),82,1,34,,,,
36,down,Juanes,La Camisa Negra,33,16,35,,,,
37,up,Shakira,Hips Don't Lie (Live),69,21,28,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],39,8,31,,,,
39,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),36,31,35,,,,
40,down,Jennifer Lopez,Qué Hiciste,37,7,32,,,,
41,-,Marquess,Vayamos Companeros (Radio Edit),-,2,31,,,,
42,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,31,35,,,,
43,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),40,31,7,,,,
44,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),42,1,35,71,2019-10-06,71,2019-10-06
45,down,Loona,Hijo de la Luna (Sentimiento Mix),41,14,35,,,,
46,-,Sole Giménez,El Sitio de Mi Recreo,-,46,1,,,,
47,-,Grupo Extra,La Mitad,-,47,1,,,,
48,down,Shakira,La Tortura (Live),43,37,35,,,,
49,-,Aventura,Obsesión,-,1,32,,,,
50,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,46,8,32,,,,
51,down,Marc Anthony,Vivir Mi Vida,44,10,34,,,,
52,up,Daddy Yankee,Gasolina,76,17,33,,,,
53,down,嘻哈鬥牛梗,"Bon, Bon",29,26,9,,,,
54,down,Daddy Yankee,Limbo,34,11,35,,,,
55,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),49,13,30,,,,
56,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,55,15,34,,,,
57,-,ROSALÍA & Travis Scott,TKN,-,52,2,96,2020-05-31,21,2020-06-07
58,-,6ix9ine,YAYA,-,58,1,,,,
59,-,Sole Giménez,Déjame,-,59,1,,,,
60,-,Joe Crepúsculo,Música para Adultos,-,60,1,,,,
61,-,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",-,61,1,,,,
62,-,Sole Giménez,A Dios Le Pido,-,62,1,,,,
63,-,Mungo Jerry & Bob Sonic,In the Summer Time (NYC Reggaeton Radio Edit),-,63,1,,,,
64,-,Guitarra Azul,Mariposa,-,64,1,,,,
65,-,Sole Giménez,Todo Se Transforma,-,65,1,,,,
66,-,Saro Tribastone,Fanusa,-,66,1,,,,
67,-,Danny Romero & Juan Magán,El Hipo,-,67,1,,,,
68,-,Paco de Lucía & Ricardo Modrego,Malagueña (Instrumental),-,68,1,,,,
69,-,Bad Bunny,Como Antes,-,69,1,,,,
70,-,"La Materialista, Mr. Vegas & Topo La Maskara","Toma B (feat. Nyla, Jawy Mendez & Bomby)",-,70,1,,,,
71,-,Merengue Latin Band,Kulikitaka,-,71,1,,,,
72,down,Héroes del Silencio,Entre Dos Tierras,45,19,34,,,,
73,-,Norbert,Títere,-,73,1,,,,
74,-,Los Askis,Cuando Te Fuiste,-,74,1,,,,
75,-,Shakira,Rabiosa (feat. Pitbull),-,26,20,,,,
76,-,Norbert,Montón de Estrellas,-,76,1,,,,
77,-,KAROL G,Baby,-,77,1,,,,
78,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],65,4,23,,,,
79,-,Los Askis,Poco a Poco,-,79,1,,,,
80,-,La Nueva Combinacion,Deseo Verte,-,80,1,,,,
81,-,Tanz Orchester Klaus Hallen,This Land Is Your Land (Jive / 44 Bpm),-,81,1,,,,
82,-,Aarón y Su Grupo Ilusión,Todo Me Gusta De Ti (feat. Big Javy Y Los Tenampa),-,82,1,,,,
83,-,Luis Bravo and his Feeling,Cumpleaños Feliz,-,83,1,,,,
84,-,Grupo G,Ven a Bailar Mi Cumbia,-,84,1,,,,
85,-,Grupo G,La Cumbia de los Monjes,-,85,1,,,,
86,-,Grupo G,La Inconforme,-,86,1,,,,
87,-,Alvaro Soler,El Mismo Sol (Jan Leyk Remix),-,23,11,,,,
88,-,Grupo G,Para Qué Llorar,-,88,1,,,,
89,-,Industria del Amor,Adiós Amor,-,89,1,,,,
90,-,Sonora Dinamita,Las Velas Encendidas,-,90,1,,,,
91,down,Zucchero,Wonderful Life,48,41,34,,,,
92,down,Shakira,Don't Bother,78,26,35,,,,
93,down,Zucchero,"Va, Pensiero",59,12,34,,,,
94,down,Zucchero,Bacco Perbacco,64,42,34,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,20,,,,
96,down,Nicky Jam & J Balvin,X (Spanglish Version),50,40,34,,,,
97,down,Daddy Yankee,Lovumba,51,40,35,,,,
98,down,Shakira,Objection (Tango),47,39,35,,,,
99,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],53,14,35,,,,
100,down,Daddy Yankee,Dura,57,22,34,,,,
