Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zucchero,Baila (Sexy Thing),19,1,35,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,36,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,23,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,36,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,35,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),35,1,35,,,,
7,up,José Feliciano,Feliz Navidad,17,1,36,48,2019-12-29,48,2019-12-29
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,33,,,,
9,down,Shakira,Loca (feat. Dizzee Rascal),8,5,36,,,,
10,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],14,2,32,,,,
11,up,David Bisbal,Silencio,11,7,36,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,5,36,,,,
13,up,Marquess,Vayamos Companeros (Radio Edit),41,2,32,,,,
14,down,Pitbull,Timber (feat. Ke$ha),2,1,36,,,,
15,up,Pitbull,International Love (feat. Chris Brown),15,3,33,,,,
16,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),16,11,23,,,,
17,down,Enrique Iglesias,Hero (Metro Mix),10,8,36,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),20,3,36,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),22,7,29,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),23,1,36,37,2019-10-20,37,2019-10-20
21,down,Shakira,Rabiosa (feat. El Cata),13,9,36,,,,
22,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,36,,,,
23,up,Shakira,Underneath Your Clothes,26,19,36,,,,
24,up,Kaoma,Lambada,27,5,36,,,,
25,down,Pitbull,Get It Started (feat. Shakira),18,3,36,,,,
26,up,Aventura,Obsesión,49,1,33,,,,
27,up,Juanes,A Dios Le Pido (MTV Unplugged),30,22,12,,,,
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,22,34,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,23,36,,,,
30,down,Zucchero,Il Volo,25,6,35,,,,
31,up,Gotan Project,Santa María (Del Buen Ayre),34,4,31,,,,
32,up,Juanes,La Camisa Negra,36,16,36,,,,
33,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",42,31,36,,,,
34,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),43,31,8,,,,
35,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],33,15,35,,,,
36,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),44,1,36,71,2019-10-06,71,2019-10-06
37,-,Luis Fonsi & Daddy Yankee,Despacito,-,16,26,,,,
38,up,Loona,Hijo de la Luna (Sentimiento Mix),45,14,36,,,,
39,up,Marc Anthony,Vivir Mi Vida,51,10,35,,,,
40,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,5,1,,,,
41,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,1,,,,
42,down,Shakira,Hips Don't Lie (Live),37,21,29,,,,
43,up,Nicky Jam & J Balvin,X (Spanglish Version),96,40,35,,,,
44,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,16,1,,,,
45,down,Shakira,"Whenever, Wherever",28,8,36,33,2020-02-09,33,2020-02-09
46,down,6ix9ine,YAYA,29,29,2,31,2020-07-12,31,2020-07-12
47,-,Rafael Amor,En el Camino,-,47,1,,,,
48,-,JOE BATAAN,Mambo de Bataan,-,48,1,,,,
49,down,Shakira,La Tortura (feat. Alejandro Sanz),21,15,36,,,,
50,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,56,15,35,,,,
51,up,Alvaro Soler,El Mismo Sol (Jan Leyk Remix),87,23,12,,,,
52,up,Zucchero,"Va, Pensiero",93,12,35,,,,
53,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],99,14,36,,,,
54,up,Shakira,Don't Bother,92,26,36,,,,
55,up,Héroes del Silencio,Entre Dos Tierras,72,19,35,,,,
56,down,Jennifer Lopez,Qué Hiciste,40,7,33,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),39,31,36,,,,
58,up,Zucchero,Bacco Perbacco,94,42,35,,,,
59,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,9,31,,,,
60,up,Zucchero,Wonderful Life,91,41,35,,,,
61,up,Daddy Yankee,Dura,100,22,35,,,,
62,-,Jovanotti,Mi Fido Di Te,-,10,35,,,,
63,down,Shakira,La Tortura (Live),48,37,36,,,,
64,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,39,1,,,,
65,-,"Beza Flow, La Ross Maria & JC La Nevula",Vámonos De Aquí (feat. Lenin JR),-,65,1,,,,
66,-,Alvaro Soler,El Mismo Sol,-,29,14,,,,
67,-,Omara Portuondo,Rumba Columbia,-,67,1,,,,
68,-,Jovanotti,Per Me,-,68,1,,,,
69,-,J Balvin,"Ginza (feat. Yandel, Farruko, Nicky Jam, DeLaGhetto, Daddy Yankee, Zion & Arcángel) [Remix]",-,69,1,,,,
70,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,64,1,,,,
71,-,Mario Ortiz,Enséñame a Morir de Amor,-,71,1,,,,
72,-,Omara Portuondo,Siboney,-,72,1,,,,
73,-,Mo' Horizons,Día encantador,-,73,1,,,,
74,-,KAROL G,"Ay, DiOs Mío!",-,65,1,48,2020-08-09,24,2020-09-06
75,-,Jonathan & Sarah Jerez,Soberano Salvador,-,75,1,,,,
76,-,Maluma,Dinero Tiene Cualquiera,-,76,1,,,,
77,-,Boya & Caldera,Fuego,-,77,1,,,,
78,-,Perla,Comienza a Amanecer,-,78,1,,,,
79,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,32,1,,,,
80,-,Omega,Pegao,-,80,1,,,,
81,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),55,13,31,,,,
82,up,Daddy Yankee,Lovumba,97,40,36,,,,
83,-,José José,La Nave del Olvido (Nueva Version),-,83,1,,,,
84,up,Shakira,Objection (Tango),98,39,36,,,,
85,-,Gotan Project,Época,-,22,33,,,,
86,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],78,4,24,,,,
87,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,8,32,,,,
88,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,50,8,33,,,,
89,-,Enrique Iglesias,Hero,-,5,1,,,,
90,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,11,34,,,,
91,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,35,33,,,,
92,-,Loona,Bailando (Energía Mix Short Version),-,49,34,,,,
93,-,Marquess,La Vída Es Limónada (Radio Mix),-,12,32,,,,
94,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,43,34,,,,
95,-,Albano Carrisi,"Sempre, Sempre (Version 2010)",-,12,34,,,,
96,-,Manu Chao,Bongo Bong,-,14,32,,,,
97,-,Luis Fonsi & Stefflon Don,Calypso,-,43,33,,,,
98,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,23,18,,,,
99,down,Daddy Yankee,Limbo,54,8,36,,,,
100,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,54,34,,,,
