Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,52,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,50,,,,
3,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),5,3,10,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,54,,,,
5,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],8,2,50,,,,
6,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,40,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,5,54,,,,
8,up,David Bisbal,Silencio,11,7,54,,,,
9,down,Pitbull,Timber (feat. Ke$ha),2,1,54,,,,
10,up,Marquess,Vayamos Companeros (Radio Edit),36,2,46,,,,
11,up,Shakira,Rabiosa (feat. El Cata),12,9,54,,,,
12,up,Pitbull,International Love (feat. Chris Brown),13,3,50,,,,
13,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),14,11,41,,,,
14,up,Pitbull,Get It Started (feat. Shakira),15,3,50,,,,
15,up,Shakira,She Wolf (El Dorado World Tour Live),18,14,19,,,,
16,up,José Feliciano,Feliz Navidad,40,1,54,48,2019-12-29,48,2019-12-29
17,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),19,16,17,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),20,3,54,,,,
19,down,Shakira,"Whenever, Wherever",17,8,54,33,2020-02-09,33,2020-02-09
20,up,Enrique Iglesias,I Like It (feat. Pitbull),21,7,46,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),22,15,54,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),23,1,54,37,2019-10-20,37,2019-10-20
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,1,51,,,,
24,up,Zucchero,Il Volo,41,6,53,,,,
25,up,Aventura,Obsesión,26,1,51,,,,
26,down,Shakira,Loca (feat. Dizzee Rascal),7,5,54,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,22,52,,,,
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,23,54,,,,
29,up,嘻哈鬥牛梗,"Bon, Bon",29,26,26,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],72,8,48,,,,
31,down,Shakira,Underneath Your Clothes,24,19,54,,,,
32,down,Gotan Project,Santa María (Del Buen Ayre),30,4,47,,,,
33,down,Juanes,La Camisa Negra,31,16,54,,,,
34,down,Jennifer Lopez,Qué Hiciste,32,7,50,,,,
35,down,Enrique Iglesias,Hero (Metro Mix),10,8,53,,,,
36,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,31,52,,,,
37,up,Zucchero,Baila (Sexy Thing),46,1,53,,,,
38,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),37,1,54,71,2019-10-06,71,2019-10-06
39,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),35,31,26,,,,
40,down,Loona,Hijo de la Luna (Sentimiento Mix),39,14,54,,,,
41,up,Daddy Yankee,Limbo,82,8,54,,,,
42,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],38,32,17,,,,
43,down,Juanes,A Dios Le Pido (MTV Unplugged),33,22,29,,,,
44,-,Enrique Iglesias,Hero,-,5,17,,,,
45,up,Héroes del Silencio,Entre Dos Tierras,59,19,53,,,,
46,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],48,15,53,,,,
47,up,Shakira,Rabiosa (feat. Pitbull),87,26,36,,,,
48,down,Shakira,Objection (Tango),45,39,53,,,,
49,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),49,13,46,,,,
50,up,Zucchero,Bacco Perbacco,50,42,51,,,,
51,down,Nicky Jam & J Balvin,X (Spanglish Version),47,40,53,,,,
52,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],74,39,18,,,,
53,-,Rocio Marquez,Liberación (Romance y Seguirilla),-,53,1,,,,
54,-,Leoni Torres,Miloca,-,54,1,,,,
55,-,Ricky Merino & Conchita Wurst,Smalltown Boy,-,55,1,,,,
56,-,Eileen Barton,If I Knew You Were Comin Idve Baked A Cake,-,56,1,,,,
57,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],51,14,52,,,,
58,up,Shakira,Don't Bother,67,26,53,,,,
59,down,Jovanotti,Mi Fido Di Te,57,10,52,,,,
60,down,Gotan Project,Época,58,22,48,,,,
61,down,Zucchero,Wonderful Life,44,41,52,,,,
62,down,Daddy Yankee,Dura,56,22,51,,,,
63,down,Loona,Bailando (Energía Mix Short Version),62,49,50,,,,
64,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),61,43,50,,,,
65,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",64,12,49,,,,
66,down,Marquess,La Vída Es Limónada (Radio Mix),63,12,47,,,,
67,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),66,23,33,,,,
68,down,Daddy Yankee,Lovumba,65,40,52,,,,
69,down,Zucchero,Miserere (feat. Luciano Pavarotti),68,60,46,,,,
70,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,5,19,,,,
71,up,Manu Chao,Bongo Bong,71,14,47,,,,
72,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),76,54,49,,,,
73,down,Enrique Iglesias,Escape,69,56,47,,,,
74,up,Shakira,La Tortura (Alternate Version),81,33,45,,,,
75,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,75,15,53,,,,
76,up,Zucchero,"Va, Pensiero",80,12,52,,,,
77,down,Kaoma,Lambada,25,5,53,,,,
78,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],93,39,36,,,,
79,up,Nicky Jam & Enrique Iglesias,El Perdón,88,2,39,,,,
80,up,Gotan Project,Vuelvo al Sur,92,59,44,,,,
81,up,Gotan Project,Queremos Paz,94,59,38,,,,
82,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,85,35,48,,,,
83,down,Marc Anthony,Vivir Mi Vida,43,10,53,,,,
84,-,DELLAFUENTE,Me Pelea (Versión Salsa),-,84,1,,,,
85,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),90,2,54,,,,
86,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,73,8,49,,,,
87,up,Luis Fonsi & Stefflon Don,Calypso,91,43,49,,,,
88,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],95,61,32,,,,
89,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,9,47,,,,
90,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],60,11,49,,,,
91,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,75,18,,,,
92,up,Gotan Project,Una Música Brutal,96,62,27,,,,
93,down,Daddy Yankee,Gasolina,70,17,50,,,,
94,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,65,26,,,,
95,up,Gotan Project,Last Tango In Paris,97,64,22,,,,
96,up,Santabarbara,Charly,98,22,24,,,,
97,up,Shakira,Illegal (feat. Carlos Santana),99,65,14,,,,
98,up,Pachanga,Loco (Pachanga Rmx 2005),100,69,17,,,,
99,-,Elvis Crespo,Suavemente,-,67,14,,,,
100,down,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,16,16,2,,,,
