Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,44,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,44,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,31,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),90,2,44,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,43,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,40,,,,
7,up,José Feliciano,Feliz Navidad,8,1,44,48,2019-12-29,48,2019-12-29
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,41,,,,
9,up,Shakira,Loca (feat. Dizzee Rascal),36,5,44,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,9,,,,
11,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],11,2,40,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,44,,,,
13,up,Shakira,Rabiosa (feat. El Cata),43,9,44,,,,
14,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),16,11,31,,,,
15,up,Pitbull,Get It Started (feat. Shakira),17,3,40,,,,
16,up,Shakira,She Wolf (El Dorado World Tour Live),19,14,9,,,,
17,up,David Bisbal,Silencio,23,7,44,,,,
18,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),20,16,8,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),22,3,44,,,,
20,up,Shakira,"Whenever, Wherever",25,8,44,33,2020-02-09,33,2020-02-09
21,up,Enrique Iglesias,I Like It (feat. Pitbull),37,7,37,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),5,1,44,37,2019-10-20,37,2019-10-20
23,up,Kaoma,Lambada,27,5,44,,,,
24,-,"Ozuna, Doja Cat & Sia",Del Mar,-,24,1,,,,
25,down,Aventura,Obsesión,13,1,41,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],28,8,38,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,23,44,,,,
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,22,42,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz),24,15,44,,,,
30,up,嘻哈鬥牛梗,"Bon, Bon",68,26,16,,,,
31,up,Gotan Project,Santa María (Del Buen Ayre),38,4,37,,,,
32,up,Daddy Yankee,Limbo,35,8,44,,,,
33,up,Juanes,La Camisa Negra,48,16,44,,,,
34,down,Zucchero,Baila (Sexy Thing),18,1,43,,,,
35,down,Shakira,Underneath Your Clothes,26,19,44,,,,
36,up,Jennifer Lopez,Qué Hiciste,39,7,40,,,,
37,down,Enrique Iglesias,Hero (Metro Mix),21,8,44,,,,
38,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),42,1,44,71,2019-10-06,71,2019-10-06
39,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),41,31,16,,,,
40,up,Shakira,Rabiosa (feat. Pitbull),57,26,26,,,,
41,up,Daddy Yankee,Gasolina,53,17,41,,,,
42,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],77,32,9,,,,
43,up,Loona,Hijo de la Luna (Sentimiento Mix),44,14,44,,,,
44,down,Zucchero,Il Volo,6,6,43,,,,
45,-,Alvaro Soler,Sofia,-,4,18,,,,
46,-,Loco Escrito,Ámame (Versión Salsa),-,46,1,,,,
47,-,Valiente,Unicornio,-,47,1,,,,
48,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,48,1,,,,
49,-,Ozuna & Camilo,Despeinada,-,49,1,97,2020-09-20,40,2020-10-04
50,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],30,15,43,,,,
51,down,Marc Anthony,Vivir Mi Vida,49,10,43,,,,
52,-,Marquess,Vayamos Companeros (Radio Edit),-,2,37,,,,
53,up,Juanes,A Dios Le Pido (MTV Unplugged),97,22,19,,,,
54,up,Enrique Iglesias,Hero,93,5,8,,,,
55,down,Pitbull,International Love (feat. Chris Brown),14,3,41,,,,
56,down,Shakira,Don't Bother,45,26,43,,,,
57,down,Héroes del Silencio,Entre Dos Tierras,52,19,43,,,,
58,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],46,39,8,,,,
59,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],82,39,26,,,,
60,-,El Niño y La Verdad,Que Seas Feliz (feat. Rubén y Gabi),-,60,1,,,,
61,-,Brytiago & Farruko,Condena,-,61,1,,,,
62,-,Gloria Estefan,Cuando Hay Amor,-,62,1,,,,
63,-,Selena & Alvaro Torres,Buenos Amigos,-,63,1,,,,
64,-,The Echo Park Project,Salsa en el Corazón,-,64,1,,,,
65,-,KAROL G,"Ay, DiOs Mío!",-,65,2,48,2020-08-09,24,2020-09-06
66,-,Maikel Dinza,Manigua,-,66,1,,,,
67,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,67,1,23,2020-09-13,18,2020-10-18
68,-,Paquita la del Barrio,Cumpleaños,-,68,1,,,,
69,-,Maykel Flores & Alexander Abreu,Le Gustan Dos,-,69,1,,,,
70,-,S.B.S.,Dale Bomba,-,70,1,,,,
71,-,DJ Zarnoti,Tu No Entiendes (feat. Milena Dominique & Sirlopez),-,71,1,,,,
72,-,David Álvarez y Juego de Manos,La Trabazón (Remasterizado),-,72,1,,,,
73,down,Shakira,Objection (Tango),54,39,43,,,,
74,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",40,31,44,,,,
75,-,Ballroom Orchestra & Singers,Piensa a Mi (Cha Cha Cha / 29 Bpm),-,75,1,,,,
76,-,Vento Coronado,Mucha Banda,-,76,1,,,,
77,-,El Chispa y los Cómplices,El Vacilón (feat. Javier Marfil Valer),-,77,1,,,,
78,-,Rafael Jimenez,El Cuarto (The Room) - Bulería,-,78,1,,,,
79,-,Rafael Jimenez,An Alcalá No Reina Alegriá (There's No Joy In Alcalá) - Soleá,-,79,1,,,,
80,-,Rafael Jimenez,Ponte a Pensar en Mi Querer (Try to Think About My Love) - Soleá Por Bulería,-,80,1,,,,
81,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),85,13,39,,,,
82,down,Daddy Yankee,Lovumba,79,40,42,,,,
83,down,Nicky Jam & J Balvin,X (Spanglish Version),55,40,43,,,,
84,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,9,37,,,,
85,down,Jovanotti,Mi Fido Di Te,61,10,42,,,,
86,down,Gotan Project,Época,64,22,39,,,,
87,down,Daddy Yankee,Dura,63,22,41,,,,
88,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,51,15,43,,,,
89,down,Zucchero,"Va, Pensiero",50,12,42,,,,
90,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,43,40,,,,
91,-,Marquess,La Vída Es Limónada (Radio Mix),-,12,37,,,,
92,down,Loona,Bailando (Energía Mix Short Version),65,49,40,,,,
93,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),81,23,24,,,,
94,down,Manu Chao,Bongo Bong,80,14,38,,,,
95,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,66,6,,,,
96,down,Zucchero,Wonderful Life,56,41,42,,,,
97,down,Luis Fonsi & Stefflon Don,Calypso,92,43,39,,,,
98,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),84,54,40,,,,
99,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,47,8,41,,,,
100,down,Enrique Iglesias,Escape,83,56,38,,,,
