Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,8,,,,
2,up,Farruko,Pepas,2,1,43,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,140,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,140,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,137,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,125,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,128,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,127,,,,
9,up,José Feliciano,Feliz Navidad,9,1,140,48,2019-12-29,48,2019-12-29
10,up,Shakira,Loca (feat. Dizzee Rascal),11,5,138,,,,
11,down,Enrique Iglesias,I Like It (feat. Pitbull),10,7,130,,,,
12,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],12,2,133,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,139,,,,
14,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),15,9,34,,,,
15,up,David Bisbal,Silencio,16,7,139,,,,
16,up,Marquess,Vayamos Companeros (Radio Edit),41,2,117,,,,
17,up,Shakira,Rabiosa (feat. El Cata),17,9,138,,,,
18,up,Pitbull,International Love (feat. Chris Brown),18,3,134,,,,
19,up,Shakira,"Whenever, Wherever",20,8,140,33,2020-02-09,33,2020-02-09
20,up,Pitbull,Get It Started (feat. Shakira),21,3,135,,,,
21,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),22,11,126,,,,
22,up,Shakira,She Wolf (El Dorado World Tour Live),23,14,103,,,,
23,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),24,16,96,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),30,15,139,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),25,1,127,37,2019-10-20,37,2019-10-20
26,up,Shakira,Underneath Your Clothes,29,19,139,,,,
27,up,Enrique Iglesias,Hero (Metro Mix),28,8,135,,,,
28,down,Kaoma,Lambada,27,5,127,,,,
29,up,Daddy Yankee,Gasolina (En Directo),58,26,70,,,,
30,up,Aventura,Obsesión,60,1,123,,,,
31,up,Juanes,A Dios Le Pido (Remastered 2022),48,28,8,,,,
32,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,22,135,,,,
33,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,23,139,,,,
34,up,嘻哈鬥牛梗,"Bon, Bon",34,26,103,,,,
35,up,Daddy Yankee,Limbo,68,8,135,,,,
36,down,Zucchero,Baila (Sexy Thing),19,1,139,,,,
37,up,Shakira,Don't Bother,43,26,138,,,,
38,down,Juanes,La Camisa Negra,36,16,139,,,,
39,down,Gotan Project,Santa María (Del Buen Ayre),35,4,126,,,,
40,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),40,1,123,71,2019-10-06,71,2019-10-06
41,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",38,37,13,,,,
42,down,Zucchero,Il Volo,26,6,138,,,,
43,down,Jennifer Lopez,Qué Hiciste,39,7,132,,,,
44,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],42,35,58,,,,
45,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),44,31,110,,,,
46,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,5,95,,,,
47,down,Juanes,Me Enamora,45,42,12,,,,
48,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],31,15,138,,,,
49,down,Marc Anthony,Vivir Mi Vida,47,10,126,,,,
50,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,8,120,,,,
51,up,Héroes del Silencio,Entre Dos Tierras,70,19,137,,,,
52,up,Nicky Jam & J Balvin,X (Spanglish Version),53,40,137,,,,
53,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),76,13,124,,,,
54,up,Shakira,Objection (Tango),54,39,138,,,,
55,up,Zucchero,Bacco Perbacco,57,42,136,,,,
56,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,9,116,,,,
57,up,Daddy Yankee,Lovumba,62,40,135,,,,
58,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],59,14,130,,,,
59,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],64,4,89,,,,
60,up,Daddy Yankee,Dura,61,22,135,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],79,8,120,,,,
62,up,Jovanotti,Mi Fido Di Te,63,10,136,,,,
63,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],66,11,132,,,,
64,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",75,12,133,,,,
65,up,Marquess,La Vída Es Limónada (Radio Mix),67,12,132,,,,
66,down,Álvaro Soler,Magia,37,1,70,,,,
67,down,Zucchero,Wonderful Life,51,41,137,,,,
68,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,43,131,,,,
69,up,Luis Fonsi & Stefflon Don,Calypso,71,43,131,,,,
70,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,46,15,138,,,,
71,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],74,39,101,,,,
72,down,Zucchero,"Va, Pensiero",50,12,137,,,,
73,down,Enrique Iglesias,Hero,52,5,101,,,,
74,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,55,35,132,,,,
75,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),82,23,114,,,,
76,down,Zucchero,Miserere (feat. Luciano Pavarotti),72,60,130,,,,
77,down,Nicky Jam & Enrique Iglesias,El Perdón,6,2,116,,,,
78,-,Ruben Romero,La Gloria,-,78,1,,,,
79,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",80,31,110,,,,
80,-,Guaynaa,Rompe Rodillas,-,80,1,,,,
81,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),87,54,122,,,,
82,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,106,,,,
83,up,Enrique Iglesias & Usher,Dirty Dancer,88,65,57,,,,
84,up,Enrique Iglesias,Escape,89,56,118,,,,
85,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],73,32,88,,,,
86,up,Manu Chao,Bongo Bong,86,14,117,,,,
87,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,70,35,,,,
