Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,23,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,92,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,92,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,75,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,2,91,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,86,,,,
7,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,87,,,,
8,up,José Feliciano,Feliz Navidad,9,1,92,48,2019-12-29,48,2019-12-29
9,up,Enrique Iglesias,I Like It (feat. Pitbull),12,7,83,,,,
10,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),11,3,48,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,1,83,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,5,92,,,,
13,up,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],38,6,6,,,,
14,up,Shakira,Loca (feat. Dizzee Rascal),15,5,92,,,,
15,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],16,2,87,,,,
16,up,David Bisbal,Silencio,19,7,92,,,,
17,down,Zucchero,Baila (Sexy Thing),7,1,91,,,,
18,up,Marquess,Vayamos Companeros (Radio Edit),20,2,75,,,,
19,up,Shakira,Rabiosa (feat. El Cata),21,9,92,,,,
20,up,Pitbull,International Love (feat. Chris Brown),22,3,86,,,,
21,up,Pitbull,Get It Started (feat. Shakira),24,3,88,,,,
22,up,Shakira,"Whenever, Wherever",25,8,92,33,2020-02-09,33,2020-02-09
23,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),26,11,79,,,,
24,up,Shakira,She Wolf (El Dorado World Tour Live),27,14,56,,,,
25,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,58,,,,
26,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,6,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),30,1,88,37,2019-10-20,37,2019-10-20
28,up,Daddy Yankee,Gasolina (En Directo),75,26,23,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],34,8,75,,,,
30,up,Shakira,Underneath Your Clothes,31,19,92,,,,
31,down,Kaoma,Lambada,23,5,81,,,,
32,up,Aventura,Obsesión,33,1,87,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),32,15,92,,,,
34,up,Enrique Iglesias,Hero,95,5,54,,,,
35,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,23,92,,,,
36,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],36,22,89,,,,
37,down,Juanes,A Dios Le Pido (MTV Unplugged),35,22,62,,,,
38,down,Zucchero,Il Volo,10,6,91,,,,
39,up,嘻哈鬥牛梗,"Bon, Bon",39,26,60,,,,
40,up,Daddy Yankee,Limbo,42,8,91,,,,
41,down,Gotan Project,Santa María (Del Buen Ayre),40,4,82,,,,
42,down,Juanes,La Camisa Negra,41,16,92,,,,
43,up,Shakira,Rabiosa (feat. Pitbull),84,26,66,,,,
44,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],29,15,91,,,,
45,down,Jennifer Lopez,Qué Hiciste,44,7,85,,,,
46,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),43,1,82,71,2019-10-06,71,2019-10-06
47,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],45,35,12,,,,
48,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),46,31,64,,,,
49,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,8,80,,,,
50,down,Héroes del Silencio,Entre Dos Tierras,47,19,91,,,,
51,-,Alvaro Rod & You Salsa,Cuando Te Veo,-,51,1,,,,
52,down,Shakira,Objection (Tango),51,39,91,,,,
53,down,Nicky Jam & J Balvin,X (Spanglish Version),52,40,91,,,,
54,up,Daddy Yankee,Lovumba,58,40,90,,,,
55,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),55,13,80,,,,
56,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,9,78,,,,
57,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],60,14,89,,,,
58,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],87,39,54,,,,
59,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,48,15,91,,,,
60,up,Daddy Yankee,Dura,61,22,89,,,,
61,down,Shakira,Don't Bother,54,26,91,,,,
62,up,Jovanotti,Mi Fido Di Te,62,10,90,,,,
63,up,Gotan Project,Época,63,22,86,,,,
64,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],64,11,84,,,,
65,down,Zucchero,"Va, Pensiero",50,12,90,,,,
66,down,Zucchero,Wonderful Life,53,41,90,,,,
67,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,43,87,,,,
68,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",67,12,87,,,,
69,down,Marquess,La Vída Es Limónada (Radio Mix),66,12,85,,,,
70,down,Zucchero,Bacco Perbacco,57,42,89,,,,
71,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),69,23,71,,,,
72,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,59,35,86,,,,
73,up,Luis Fonsi & Stefflon Don,Calypso,96,43,86,,,,
74,down,Manu Chao,Bongo Bong,68,14,79,,,,
75,up,Nicky Jam & Enrique Iglesias,El Perdón,77,2,71,,,,
76,up,Farruko,Pepas,86,1,2,,,,
77,-,Pol Granch,No Pegamos,-,77,1,,,,
78,-,Hot Banditoz,"Shake Your Ballá (1,2,3 Alarma) [Alternative Mix]",-,78,1,,,,
79,down,Enrique Iglesias,Hero (Metro Mix),18,8,91,,,,
80,-,Jorge Drexler,La Guerrilla de la Concordia,-,80,1,,,,
81,-,Curumin,Tudo Bem Malandro,-,81,1,,,,
82,-,Camilo,Machu Picchu,-,82,1,,,,
83,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),-,83,1,,,,
84,-,Orquesta Canela,Embrujo de Amor,-,84,1,,,,
85,-,Amaia Montero,100 Metros,-,85,1,,,,
86,-,Tony Evans,Everyday I Love You (Rumba - 25bpm),-,86,1,,,,
87,-,A-WING,Llorar por Ti,-,87,1,,,,
88,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,66,,,,
89,-,Leonor González Mina,Yo me llamo cumbia,-,89,1,,,,
90,-,Kandy Boy,Se Va Conmigo,-,90,1,,,,
91,-,Jaison Neutra,Cumbia Negra para el Amor,-,91,1,,,,
92,down,Zucchero,Miserere (feat. Luciano Pavarotti),70,60,84,,,,
93,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],93,32,50,,,,
94,down,Enrique Iglesias & Usher,Dirty Dancer,71,65,17,,,,
95,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),74,70,13,,,,
96,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,54,86,,,,
97,down,Enrique Iglesias,Escape,73,56,83,,,,
98,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],88,61,59,,,,
99,down,Shakira,La Tortura (Alternate Version),76,33,78,,,,
100,down,Gotan Project,Queremos Paz,82,59,67,,,,
