Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natasja,I Danmark Er Jeg Født,1,1,236,,,,
2,-,Bikstok Røgsystem,Over Stok & Sten,-,1,239,,,,
3,down,Djämes Braun,Modgift,2,1,236,,,,
4,down,Natasja,Shooting Star,3,2,240,,,,
5,down,Raske Penge,Original (Maxi),4,3,240,,,,
6,down,Sauwestari,Sauwestari,5,1,56,,,,
7,down,Pharfar,Presents: a Rubadub Sunday In Copenhagen,6,4,241,,,,
8,down,Snoop Lion,Reincarnated (Deluxe Version),7,5,241,,,,
9,down,Cas Haley,Cas Haley (Bonus Track Version),8,6,241,,,,
10,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),10,3,239,94,2019-10-06,15,2019-10-20
11,down,Alis Riddim,Alis Riddim,9,7,241,,,,
12,down,Various Artists & Various Artists,Røgalarm,11,8,241,,,,
13,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),12,9,241,,,,
14,down,Snoop Lion,Reincarnated,13,10,241,,,,
15,down,Pharfar,Kawasaki - EP,14,11,240,,,,
16,down,Seeed,Next!,15,9,239,,,,
17,down,J Boog,J Boog - EP,16,13,241,,,,
18,down,Fastpoholmen,Andas In,17,13,241,,,,
19,down,Karen Mukupa,Dreamer,18,15,241,,,,
20,down,Easy Star All-Stars,Radiodread,19,13,240,,,,
21,down,Fastpoholmen,En Stund,20,9,239,,,,
22,down,UB40,"The Best of UB40, Vol. 1 & 2",21,9,240,,,,
23,down,Von Dü,Tak Til De Gamle,22,20,239,,,,
24,down,Grace Jones,Hurricane / Dub,23,21,241,,,,
25,down,Verschiedene Interpreten,100 Reggae & Ska Hits,24,22,235,,,,
26,down,Fat Freddy's Drop,Live At Roundhouse London,25,22,239,,,,
27,down,Ky-Mani Marley,Radio,26,23,241,,,,
28,down,BliGlad,Hjem til Harlev,27,18,240,,,,
29,down,The Jolly Boys,Great Expectation,28,26,241,,,,
30,down,Stand High Patrol,Midnight Walkers,29,27,241,,,,
31,up,Aalut,Qaammatip Inua,36,1,36,,,,
32,down,Kaka,Alle Kigger,30,28,241,,,,
33,down,UB40,The Very Best of UB40: 1980-2000,31,17,235,,,,
34,-,Don Sharicon,Banana - EP,-,34,1,,,,
35,up,Various Artists,"Reggae Mixtape, Vol. 6 (Mixed by DJ Smurf) [DJ Mix]",37,35,2,,,,
36,up,Various Artists,Love Nest Riddim 31 - EP,38,36,2,,,,
37,-,"QARAQOOM, Cafe De Anatolia & Ethno World",Maqom - EP,-,37,1,,,,
38,-,DMP,Long Way Home,-,38,1,,,,
39,-,Suggs,The Platinum Collection,-,37,2,,,,
40,-,Morgan Heritage,Legacy,-,40,1,,,,
41,-,Various Artists,Reggae Virus: Sweet Yuh,-,41,1,,,,
42,-,Verschillende artiesten,Love Overdue Riddim - EP,-,42,1,,,,
