Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natasja,I Danmark Er Jeg Født,1,1,237,,,,
2,up,Bikstok Røgsystem,Over Stok & Sten,2,1,240,,,,
3,up,Djämes Braun,Modgift,3,1,237,,,,
4,up,Natasja,Shooting Star,4,2,241,,,,
5,up,Raske Penge,Original (Maxi),5,3,241,,,,
6,up,Sauwestari,Sauwestari,6,1,57,,,,
7,up,Pharfar,Presents: a Rubadub Sunday In Copenhagen,7,4,242,,,,
8,up,Snoop Lion,Reincarnated (Deluxe Version),8,5,242,,,,
9,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),10,3,240,94,2019-10-06,15,2019-10-20
10,down,Cas Haley,Cas Haley (Bonus Track Version),9,6,242,,,,
11,up,Alis Riddim,Alis Riddim,11,7,242,,,,
12,up,Various Artists & Various Artists,Røgalarm,12,8,242,,,,
13,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),13,9,242,,,,
14,up,Snoop Lion,Reincarnated,14,10,242,,,,
15,up,Pharfar,Kawasaki - EP,15,11,241,,,,
16,up,Seeed,Next!,16,9,240,,,,
17,up,J Boog,J Boog - EP,17,13,242,,,,
18,up,Fastpoholmen,Andas In,18,13,242,,,,
19,up,Karen Mukupa,Dreamer,19,15,242,,,,
20,up,Easy Star All-Stars,Radiodread,20,13,241,,,,
21,up,Fastpoholmen,En Stund,21,9,240,,,,
22,up,UB40,"The Best of UB40, Vol. 1 & 2",22,9,241,,,,
23,up,Von Dü,Tak Til De Gamle,23,20,240,,,,
24,up,Grace Jones,Hurricane / Dub,24,21,242,,,,
25,up,Verschiedene Interpreten,100 Reggae & Ska Hits,25,22,236,,,,
26,up,Fat Freddy's Drop,Live At Roundhouse London,26,22,240,,,,
27,up,Ky-Mani Marley,Radio,27,23,242,,,,
28,up,BliGlad,Hjem til Harlev,28,18,241,,,,
29,up,The Jolly Boys,Great Expectation,29,26,242,,,,
30,up,Stand High Patrol,Midnight Walkers,30,27,242,,,,
31,-,Bounty Killer,Hapilos Collections: Bounty Killer,-,31,1,,,,
32,up,Kaka,Alle Kigger,32,28,242,,,,
33,up,UB40,The Very Best of UB40: 1980-2000,33,17,236,,,,
34,-,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),-,28,187,,,,
35,-,Various Artists,Dutty Money Riddim (Deluxe Edition),-,35,1,,,,
36,-,Gyptian,Hold You,-,29,239,,,,
37,down,Aalut,Qaammatip Inua,31,1,37,,,,
38,-,ICEKIID,Afro Dansker - EP,-,38,70,,,,
39,-,Raske Penge & Klumben,Livet,-,19,21,,,,
40,down,"QARAQOOM, Cafe De Anatolia & Ethno World",Maqom - EP,37,37,2,,,,
41,-,UB40,Signing Off,-,38,171,,,,
