Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natasja,I Danmark Er Jeg Født,1,1,234,,,,
2,up,Djämes Braun,Modgift,3,1,234,,,,
3,up,Natasja,Shooting Star,4,2,238,,,,
4,up,Sauwestari,Sauwestari,7,1,54,,,,
5,up,Raske Penge,Original (Maxi),5,3,238,,,,
6,up,Pharfar,Presents: a Rubadub Sunday In Copenhagen,6,4,239,,,,
7,up,Snoop Lion,Reincarnated (Deluxe Version),8,5,239,,,,
8,up,Cas Haley,Cas Haley (Bonus Track Version),9,6,239,,,,
9,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),12,3,237,94,2019-10-06,15,2019-10-20
10,up,Alis Riddim,Alis Riddim,11,7,239,,,,
11,up,Various Artists & Various Artists,Røgalarm,13,8,239,,,,
12,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),20,9,239,,,,
13,up,Snoop Lion,Reincarnated,14,10,239,,,,
14,up,Pharfar,Kawasaki - EP,15,11,238,,,,
15,up,Seeed,Next!,16,9,237,,,,
16,up,J Boog,J Boog - EP,17,13,239,,,,
17,up,Fastpoholmen,Andas In,18,13,239,,,,
18,up,Karen Mukupa,Dreamer,19,15,239,,,,
19,up,Easy Star All-Stars,Radiodread,21,13,238,,,,
20,up,Fastpoholmen,En Stund,22,9,237,,,,
21,up,UB40,"The Best of UB40, Vol. 1 & 2",23,9,238,,,,
22,up,Von Dü,Tak Til De Gamle,24,20,237,,,,
23,down,Bikstok Røgsystem,Over Stok & Sten,2,1,238,,,,
24,up,Grace Jones,Hurricane / Dub,25,21,239,,,,
25,up,Verschiedene Interpreten,100 Reggae & Ska Hits,26,22,233,,,,
26,up,Fat Freddy's Drop,Live At Roundhouse London,27,22,237,,,,
27,up,Ky-Mani Marley,Radio,28,23,239,,,,
28,up,BliGlad,Hjem til Harlev,29,18,238,,,,
29,up,The Jolly Boys,Great Expectation,30,26,239,,,,
30,up,Stand High Patrol,Midnight Walkers,31,27,239,,,,
31,up,Kaka,Alle Kigger,32,28,239,,,,
32,down,Aalut,Qaammatip Inua,10,1,34,,,,
33,up,UB40,The Very Best of UB40: 1980-2000,33,17,233,,,,
34,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),34,28,185,,,,
35,up,Gyptian,Hold You,35,29,237,,,,
36,-,Various Artists,Reggae Gold 1993,-,36,1,,,,
37,-,Fastpoholmen,Mumin - EP,-,31,211,,,,
38,-,Collie Buddz,Take It Easy,-,37,3,,,,
39,-,Total Hip Replacement,Wonder Why,-,39,3,,,,
40,-,Toddla T,Something Special (Gratitude Is the Attitude Riddim) - EP,-,40,1,,,,
41,-,Silly Walks Discotheque,Roots And Culture Riddim,-,41,1,,,,
42,-,Samory I,Strength,-,42,1,,,,
