Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheila On 7,Kita (Acoustic),19,1,0,,,,
2,down,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",1,1,0,,,,
3,up,Stephanie Poetri,I Love You 3000,3,1,0,,,,
4,down,Jeremy Zucker,comethru,2,2,0,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,5,2,0,1,2019-10-06,1,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,6,6,0,4,2019-10-06,4,2019-10-06
7,up,Sheila On 7,Kita,23,7,0,,,,
8,up,Sam Smith,How Do You Sleep?,8,6,0,8,2019-10-06,6,2019-10-13
9,down,Naomi Scott,Speechless (Full),7,4,0,,,,
10,down,Katy Perry,Never Really Over,9,3,0,79,2019-10-06,79,2019-10-06
11,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,4,2,0,,,,
12,up,5 Seconds of Summer,Easier,18,2,0,,,,
13,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",13,5,0,64,2019-10-06,63,2019-10-20
14,up,Jonas Brothers,Cool,14,12,0,,,,
15,up,Post Malone,Circles,37,1,0,2,2019-10-06,2,2019-10-06
16,up,Taylor Swift,You Need To Calm Down,16,11,0,44,2019-10-06,44,2019-10-06
17,up,Rich Brian,100 Degrees,22,4,0,,,,
18,down,Ed Sheeran,Beautiful People (feat. Khalid),15,15,0,13,2019-10-06,13,2019-10-06
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,12,0,,,,
20,up,Shawn Mendes,If I Can't Have You,24,16,0,63,2019-10-06,63,2019-10-06
21,up,Why Don't We,I Still Do,25,16,0,,,,
22,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),34,13,0,,,,
23,down,NIKI,lowkey,17,13,0,,,,
24,down,Ava Max,So Am I,11,9,0,69,2019-10-06,69,2019-10-06
25,up,ZAYN & Zhavia Ward,A Whole New World (End Title),27,4,0,,,,
26,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),33,15,0,,,,
27,up,SOMI,BIRTHDAY,46,27,0,,,,
28,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,51,8,0,,,,
29,down,James Arthur,Falling like the Stars,21,5,0,,,,
30,up,Sam Smith & Normani,Dancing with a Stranger,39,26,0,51,2019-10-06,51,2019-10-06
31,up,Mark Ronson,Find U Again (feat. Camila Cabello),32,31,0,,,,
32,up,Ariana Grande & Social House,Boyfriend,41,32,0,88,2019-10-06,88,2019-10-06
33,up,NIKI,lowkey,53,3,0,,,,
34,down,"Isyana Sarasvati, Afgan & Rendy Pandugo",Lagu Cinta,10,8,0,,,,
35,down,Andmesh,Hanya Rindu,12,12,0,,,,
36,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],35,23,0,,,,
37,up,Ariana Grande,"thank u, next",40,32,0,,,,
38,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,38,21,0,,,,
39,-,MLDJAZZPROJECT - Season 4,Pertama,-,39,0,,,,
40,up,88rising & NIKI,Indigo,52,7,0,,,,
41,up,Glenn Fredly,Kembali Ke Awal,72,17,0,,,,
42,-,Versace Llama,Versace Llama Intro,-,42,0,,,,
43,up,Ava Max,Freaking Me Out,60,11,0,,,,
44,up,BTS,Boy With Luv (feat. Halsey),87,7,0,100,2020-03-01,75,2020-08-30
45,down,Marion Jola & Laleilmanino,Rayu,42,1,0,,,,
46,down,Miley Cyrus,Slide Away,44,33,0,98,2019-10-06,98,2019-10-06
47,-,Twentyfirst Night,Selamanya Indonesia,-,26,0,,,,
48,down,5 Seconds of Summer,Lie to Me (feat. Julia Michaels),26,16,0,,,,
49,-,Shawn Mendes,Stitches,-,49,0,,,,
50,down,Ed Sheeran,I Don't Care (Acoustic),43,28,0,,,,
51,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,13,0,,,,
52,down,Armand Maulana,Bawa Daku Pergi,28,17,0,,,,
53,up,Selena Gomez,Back to You,75,38,0,,,,
54,down,Bazzi,I.F.L.Y.,45,28,0,,,,
55,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),64,55,0,,,,
56,up,P!nk,A Million Dreams,57,42,0,,,,
57,up,Khalid,Talk,84,36,0,86,2019-10-06,86,2019-10-06
58,down,Taylor Swift,Look What You Made Me Do,30,7,0,,,,
59,up,Daya,Keeping It In The Dark,68,59,0,,,,
60,up,Andmesh,Cinta Luar Biasa,63,7,0,,,,
61,down,Ali Gatie,It's You,31,5,0,41,2019-10-06,35,2019-10-27
62,up,DJ Snake,Middle (feat. Bipolar Sunshine),82,58,0,,,,
63,-,Adele,When We Were Young,-,63,0,,,,
64,-,Camila Cabello,Liar,-,22,0,23,2019-10-06,14,2019-10-27
65,up,Maroon 5,Girls Like You (feat. Cardi B),70,37,0,,,,
66,down,Anne-Marie,2002,59,23,0,,,,
67,down,Ed Sheeran & Justin Bieber,I Don't Care,29,6,0,31,2019-10-06,23,2019-11-17
68,-,Brisia Jodie,Kisahku,-,11,0,,,,
69,up,Marion Jola,Jangan (feat. Rayi Putra),93,2,0,,,,
70,down,Jonas Brothers,Sucker,58,15,0,32,2019-10-06,32,2019-10-06
71,up,Payung Teduh,Akad,99,18,0,,,,
72,up,Westlife,Dynamite,74,1,0,,,,
73,down,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),54,40,0,,,,
74,up,Martin Garrix & Troye Sivan,There for You,76,64,0,,,,
75,-,"Afgan, Isyana Sarasvati & Rendy Pandugo",Heaven,-,75,0,,,,
76,down,RAN,Can't Stop,36,15,0,,,,
77,up,"Zedd, Maren Morris & Grey",The Middle,95,49,0,,,,
78,up,Raisa,Kembali,96,64,0,,,,
79,up,Sheila On 7,Film Favorit,90,36,0,,,,
80,-,Anji,Bidadari Tak Bersayap,-,24,0,,,,
81,down,Katy Perry,Small Talk,47,27,0,,,,
82,-,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],-,54,0,,,,
83,down,Ed Sheeran,Best Part of Me (feat. YEBBA),49,49,0,,,,
84,-,Judika,Cinta Karena Cinta,-,7,0,,,,
85,-,Noah,Jalani Mimpi,-,15,0,,,,
86,down,Lauv & Troye Sivan,i'm so tired...,66,35,0,,,,
87,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,85,79,0,,,,
88,down,Ellie Goulding & Juice WRLD,Hate Me,65,26,0,69,2019-10-27,47,2019-12-15
89,up,Jax Jones & Bebe Rexha,Harder,100,89,0,,,,
90,-,Marshmello & Bastille,Happier,-,76,0,74,2019-10-06,74,2019-10-06
91,down,Ariana Grande,One Last Time,88,83,0,,,,
92,down,Adele,Send My Love (To Your New Lover),81,50,0,,,,
93,down,Tulus,Labirin,89,24,0,,,,
94,-,benny blanco & Juice WRLD,Graduation,-,94,0,,,,
95,-,OneRepublic,Somebody To Love,-,50,0,,,,
96,down,James Arthur & Anne-Marie,Rewrite the Stars,56,36,0,,,,
97,down,Jaz,Katakan,48,41,0,,,,
98,down,Taylor Swift,Lover,94,17,0,38,2019-10-06,27,2019-11-03
99,-,Halsey,Without Me,-,40,0,33,2019-10-06,29,2019-10-27
100,-,Noah,Wanitaku,-,25,0,,,,
