Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Rayuan Perempuan Gila,1,1,10,,,,
2,up,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,9,1,14,,,,
3,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,2,1,30,,,,
4,up,Hindia,Cincin,22,1,10,,,,
5,up,Ghea Indrawari,Jiwa Yang Bersedih,5,2,8,,,,
6,up,Tulus,Interaksi,17,6,41,,,,
7,down,NewJeans,Super Shy,3,3,9,,,,
8,up,The Weeknd & Ariana Grande,Die For You (Remix),10,3,27,,,,
9,down,FIFTY FIFTY,Cupid (Twin Version),6,4,20,,,,
10,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],18,10,17,,,,
11,up,Batas Senja,Nanti Kita Seperti Ini,13,8,13,,,,
12,up,Jung Kook & Latto,Seven,12,4,6,,,,
13,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,7,12,,,,
14,down,Anggi Marito,Tak Segampang Itu,7,3,32,,,,
15,down,Idgitaf,Satu-Satu,11,1,2,,,,
16,up,Libianca,People,39,13,16,,,,
17,up,Soegi Bornean,Asmalibrasi,26,4,48,,,,
18,up,"The Weeknd, Playboi Carti & Madonna",Popular,20,8,8,,,,
19,down,James Arthur,A Thousand Years,4,4,10,,,,
20,up,ケシ,LIMBO,33,15,22,,,,
21,up,Unknown,What Was I Made For?,25,4,6,,,,
22,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,43,22,9,,,,
23,-,Taylor Swift,Track 19 (From The Vault),-,23,3,,,,
24,up,Kali Uchis,Moonlight,32,24,7,,,,
25,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",61,6,24,,,,
26,-,Selena Gomez,Single Soon,-,25,1,,,,
27,up,Yura Yunita,Dunia Tipu-Tipu,36,1,59,,,,
28,down,Reality Club,Anything You Want,21,9,40,,,,
29,down,Daniel Caesar,TRACK 6,19,8,17,,,,
30,up,Aruma & Raim Laode,Ekspektasi,70,13,8,,,,
31,-,Doja Cat,Paint The Town Red,-,13,1,,,,
32,down,Virgoun,Saat Kau Telah Mengerti,14,12,14,,,,
33,down,SZA,Kill Bill,23,1,38,,,,
34,up,Rex Orange County,AMAZING,41,4,52,,,,
35,up,Marion Jola,(Not Your) Cup Of Tea,79,35,6,,,,
36,-,Eclat Story,Dunia Maya,-,36,2,,,,
37,-,NIKI,Every Summertime,-,2,93,,,,
38,up,"Troye Sivan, PinkPantheress & Hyunjin",Rush,94,38,2,,,,
39,down,Raim Laode,Komang,15,3,29,,,,
40,-,IV Of Spades,Come Inside of My Heart,-,3,44,,,,
41,down,Taylor Swift,Cruel Summer,24,19,9,,,,
42,down,Miley Cyrus,Flowers,29,1,34,,,,
43,up,Taylor Swift,Anti-Hero,46,2,42,,,,
44,up,Payung Teduh,Akad,86,27,8,,,,
45,down,Yovie Widianto & Ziva Magnolya,Menanti,27,27,5,,,,
46,down,Tiara Andini,Usai,44,12,22,,,,
47,-,Bilal Indrajaya,Niscaya,-,11,11,,,,
48,up,Tulus,Hati-Hati di Jalan,56,1,80,,,,
49,-,Anne-Marie,YOU & I (feat. Khalid),-,49,5,,,,
50,up,David Kushner,Daylight,78,18,12,,,,
51,down,Aziz Hedra,Somebody's Pleasure,49,2,16,,,,
52,-,Tulus,Labirin,-,24,29,,,,
53,down,Fabio Asher,Tanpa Rasa Bersalah,38,3,2,,,,
54,-,Stacey Ryan,Fall In Love Alone,-,1,47,,,,
55,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),28,7,22,,,,
56,-,Judika,AKU YANG TERLUKA,-,23,6,,,,
57,up,Raissa Anggiani,Kau Rumahku,57,4,40,,,,
58,-,Troye Sivan,Rush,-,14,3,,,,
59,down,d4vd,Here With Me,55,2,41,,,,
60,up,Feby Putri,Runtuh (feat. Fiersa Besari),82,5,78,,,,
61,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),48,20,94,,,,
62,down,JISOO,FLOWER,45,9,18,,,,
63,-,Ava Max,So Am I,-,9,116,69,2019-10-06,69,2019-10-06
64,up,Harry Styles,As It Was,72,1,75,,,,
65,down,BLACKPINK,Tally,16,6,24,,,,
66,down,Calvin Harris & Sam Smith,Desire,31,31,6,,,,
67,down,NewJeans,Ditto,53,2,36,,,,
68,-,Fatin,Jingga,-,12,12,,,,
69,up,Charlie Puth,Light Switch,92,2,68,,,,
70,-,The Bakuucakar & Lalahuta,Kisah Romantis,-,7,14,,,,
71,-,HIVI!,Orang Ke 3,-,71,2,,,,
72,-,Lizzo,About Damn Time,-,3,36,,,,
73,-,Nadin Amizah,Bertaut,-,5,97,,,,
74,down,Pamungkas,To the Bone,60,29,68,,,,
75,down,Ed Sheeran,Eyes Closed,65,5,22,,,,
76,down,Elsya,Trauma (feat. Aan Story),66,9,16,,,,
77,-,Rafi Sudirman & MALIQ & D'Essentials,Heaven,-,15,8,,,,
78,-,Rizky Febian,Penantian Berharga,-,28,19,,,,
79,-,Post Malone,Chemical,-,46,2,,,,
80,-,Shakira Jasmine,best,-,80,1,,,,
81,-,Titi DJ,Hilang Sewindu,-,80,2,,,,
82,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,54,4,,,,
83,-,Afgan,Panah Asmara,-,71,3,,,,
84,down,Tulus,Kelana,40,7,29,,,,
85,-,James Arthur,Say You Won't Let Go,-,33,97,,,,
86,down,Lyodra,Tak Dianggap,34,5,2,,,,
87,down,The Kid LAROI & Justin Bieber,Stay,51,1,105,,,,
88,down,The Groove,Lebih Indah (feat. Tiara Effendy),52,25,3,,,,
89,-,Miley Cyrus,Used To Be Young,-,11,1,,,,
90,-,Yura Yunita,Intuisi,-,36,19,,,,
91,down,FIFTY FIFTY,Cupid,77,45,19,,,,
92,-,Charlie Puth,Left and Right (feat. Jung Kook),-,1,32,,,,
93,-,Ran,Begitu Saja,-,45,1,,,,
94,down,BTS,Take Two,63,20,13,,,,
95,-,Pamungkas,Monolog,-,70,1,,,,
96,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,72,5,,,,
97,down,Jonas Brothers,What a Man Gotta Do,69,8,114,53,2020-01-19,21,2020-01-26
98,-,"Fabio Asher, Prinsa Mandagie & Andi Rianto","Emosi Jiwa (From ""Catatan Si Boy"")",-,57,3,,,,
99,-,NIKI,High School in Jakarta,-,10,39,,,,
100,-,Lyodra,Pesan Terakhir,-,16,64,,,,
