Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,21,,,,
2,up,Justin Bieber,Ghost,2,1,22,62,2021-03-28,62,2021-03-28
3,up,NIKI,Every Summertime,3,2,30,,,,
4,up,Tulus,Hati-Hati di Jalan,20,1,2,,,,
5,up,Alesso & Katy Perry,When I'm Gone,5,5,8,,,,
6,down,Coldplay X BTS,My Universe,4,2,26,,,,
7,down,Pamungkas,Risalah Hati,6,5,33,,,,
8,up,Taylor Swift,All Too Well (Taylor's Version),8,2,16,,,,
9,up,Gayle,abcdefu,12,4,12,,,,
10,up,Troye Sivan,Angel Baby,17,4,23,,,,
11,up,Yura Yunita,Tutur Batin,11,9,17,,,,
12,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,10,1,54,,,,
13,up,Feby Putri,Runtuh (feat. Fiersa Besari),15,5,9,,,,
14,down,Kaleb Jonath,It's Only Me (Studio Version),9,2,27,,,,
15,up,Charlie Puth,Light Switch,16,2,6,,,,
16,down,Glass Animals,Heat Waves,7,7,16,75,2021-02-28,71,2021-03-07
17,down,Shawn Mendes,It'll Be Okay,14,4,12,,,,
18,down,Sezairi,It's You,13,9,21,,,,
19,up,Raisa & Andi Rianto,Bahasa Kalbu,90,1,78,,,,
20,up,New Hope Club & Danna Paola,Know Me Too Well,32,4,34,,,,
21,up,Andmesh,Tiba Tiba,31,15,38,,,,
22,up,Tiara Andini,Merasa Indah,26,5,6,,,,
23,up,Pink Sweat$,At My Worst,25,2,61,70,2021-01-10,70,2021-01-10
24,up,bbno$,edamame (feat. Rich Brian),30,6,29,,,,
25,up,Glass Animals & iann dior,Heat Waves,28,20,26,,,,
26,down,GAYLE,abc (nicer),24,24,8,,,,
27,up,Nadin Amizah,Bertaut,37,5,55,,,,
28,down,Dan + Shay,Steal My Love,27,17,29,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,33,1,33,,,,
30,down,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),18,12,12,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,19,7,30,,,,
32,up,Jamie Miller,Here's Your Perfect,53,1,40,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,49,16,2,,,,
34,up,Mahalini,Sisa Rasa,65,4,8,,,,
35,down,The Walters,I Love You So,23,23,17,,,,
36,up,Jaymes Young,Infinity,36,21,6,,,,
37,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,7,2,,,,
38,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],42,27,17,,,,
39,up,Tyga & Doja Cat,Freaky Deaky,92,27,2,,,,
40,up,LANY,"never mind, let's break up",45,27,24,,,,
41,up,5 Seconds of Summer,2011,62,25,12,,,,
42,down,Tom Grennan,Little Bit of Love,21,21,25,,,,
43,up,Lyodra,Pesan Terakhir,44,16,31,,,,
44,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,27,87,,,,
45,down,Lauren Spencer-Smith,Fingers Crossed,40,13,4,,,,
46,up,Benson Boone,ROOM FOR 2,96,24,2,,,,
47,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),47,38,3,,,,
48,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),76,16,20,76,2021-04-25,2,2021-05-02
49,up,Coldplay X Selena Gomez,Let Somebody Go,60,7,5,,,,
50,up,Tiara Andini,Menjadi Dia,52,46,3,,,,
51,down,Jeremy Zucker,Therapist,34,29,15,,,,
52,up,Olivia Rodrigo,drivers license,84,36,24,1,2021-01-17,1,2021-01-17
53,up,Jaymes Young,Infinity,69,28,4,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,1,51,6,2021-03-14,2,2021-05-09
55,up,Jax Jones,Where Did You Go? (feat. MNEK),78,28,5,,,,
56,-,Rendy Pandugo,Sebuah Kisah Klasik,-,21,47,,,,
57,down,Fiersa Besari,Samar,43,43,2,,,,
58,down,LeeHi,ONLY,50,47,17,,,,
59,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),54,26,2,,,,
60,down,テイラー・スウィフト,All Too Well,29,21,3,,,,
61,up,Tulus,Ingkar,64,41,11,,,,
62,up,Surfaces,Sunday Best,97,4,92,96,2020-03-01,27,2020-04-26
63,up,BLACKPINK,Lovesick Girls,77,1,53,3,2020-10-11,3,2020-10-11
64,up,D’MASIV,Kau Yang Tak Pernah Tahu (feat. Fariz RM),67,37,8,,,,
65,-,BLACKPINK,How You Like That,-,1,68,3,2020-07-05,3,2020-07-05
66,-,Tom Grennan,Little Bit of Love (Acoustic),-,66,1,,,,
67,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,91,29,30,,,,
68,down,Raisa,Someday (feat. Sam Kim),41,23,16,,,,
69,up,Eclat Story & Kaleb J,Berakhir Sama,70,40,10,,,,
70,up,Lewis Capaldi,Before You Go,72,1,85,45,2019-11-24,10,2020-08-30
71,-,Sam Smith,To Die For,-,7,50,88,2020-02-16,35,2020-02-23
72,up,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),83,65,4,,,,
73,-,Olivia Rodrigo,happier,-,12,24,,,,
74,down,Naomi Scott,Speechless (Full),55,4,83,,,,
75,down,dhruv,double take,59,28,27,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,2,81,1,2019-10-06,1,2019-10-06
77,-,24kGoldn,More Than Friends,-,65,2,,,,
78,-,Andmesh,Nyaman,-,15,27,,,,
79,-,Maroon 5,Memories (Cut Copy Remix),-,59,9,,,,
80,down,Olivia Rodrigo,deja vu,35,5,37,17,2021-04-11,16,2021-04-18
81,-,Ed Sheeran,Bad Habits,-,1,27,,,,
82,-,Sam Feldt & Rita Ora,Follow Me,-,33,7,,,,
83,down,Dua Lipa,Levitating (feat. DaBaby),63,31,34,93,2020-10-25,3,2021-05-16
84,-,Saweetie,Closer (feat. H.E.R.),-,48,1,,,,
85,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,66,2,118,,,,
86,down,Maudy Ayunda,heartless,68,51,11,,,,
87,-,Westlife,Fool Again,-,87,1,,,,
88,down,HONNE,Location Unknown (feat. Georgia) ◐,57,19,96,,,,
89,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,30,80,,,,
90,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,4,1,,,,
91,up,Flo Rida,Wait,100,67,5,,,,
92,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,72,3,,,,
93,down,Madison Beer,Reckless,89,4,34,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,94,1,,,,
95,down,Pamungkas,To the Bone,46,29,35,,,,
96,-,Terry Devine-King,Crazy Legs,-,38,1,,,,
97,-,Astrid S,Hurts So Good,-,15,35,,,,
98,down,BTS,Permission to Dance,22,2,33,,,,
99,-,Daniel Caesar,Best Part (feat. H.E.R.),-,41,62,,,,
100,-,Ran,Dekat Di Hati,-,38,8,,,,
