Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephanie Poetri,Do You Love Me,1,1,11,,,,
2,up,Lewis Capaldi,Before You Go,6,1,12,45,2019-11-24,10,2020-08-30
3,down,Pamungkas,Kenangan Manis,2,2,5,,,,
4,up,Dua Lipa,Don't Start Now,4,1,26,19,2019-11-03,3,2020-01-05
5,up,Radja,Jangan Mudik,5,5,3,,,,
6,up,Harry Styles,Adore You,11,1,18,24,2019-12-08,6,2020-04-19
7,up,Rich Brian,100 Degrees,13,4,26,,,,
8,up,Andmesh,Kumau Dia,9,2,19,,,,
9,down,Justin Bieber,Intentions (feat. Quavo),8,1,10,35,2020-02-09,4,2020-04-05
10,up,88rising & NIKI,Indigo,10,7,28,,,,
11,up,Hindia,Secukupnya,15,5,20,,,,
12,down,Lauv,Mean It,3,1,21,96,2019-11-24,96,2019-11-24
13,down,Ali Gatie,It's You,7,5,28,41,2019-10-06,35,2019-10-27
14,down,PUBLIC,Make You Mine (Radio Edit),12,6,11,,,,
15,down,Surfaces,Sunday Best,14,4,17,96,2020-03-01,27,2020-04-26
16,up,Sam Smith,To Die For,17,7,11,88,2020-02-16,35,2020-02-23
17,up,Why Don't We,I Still Do,25,16,28,,,,
18,up,Jonas Brothers,What a Man Gotta Do,21,8,12,53,2020-01-19,21,2020-01-26
19,down,Justin Bieber,Yummy,16,1,18,86,2020-01-05,3,2020-01-12
20,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),37,20,6,,,,
21,down,The Weeknd,Blinding Lights,20,12,12,94,2019-12-01,1,2020-03-01
22,down,Trevor Daniel,Falling,18,18,16,61,2019-11-24,14,2020-01-05
23,down,Ava Max,So Am I,19,9,26,69,2019-10-06,69,2019-10-06
24,up,PUBLIC,Make You Mine,32,24,8,,,,
25,up,BTS,ON,41,12,10,32,2020-02-23,6,2020-03-01
26,up,RAN,Saling Merindu,26,6,21,,,,
27,down,Warner/Chappell Productions,Shimmy Shake,23,17,23,,,,
28,up,John Mayer,New Light,52,28,27,,,,
29,down,ZICO,Any Song,27,1,13,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,22,2,28,1,2019-10-06,1,2019-10-06
31,up,SZA & Justin Timberlake,The Other Side,33,15,9,55,2020-03-01,55,2020-03-01
32,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,28,2,28,,,,
33,up,"Kygo, Zara Larsson & Tyga",Like It Is,39,9,2,81,2020-03-29,40,2020-04-05
34,up,Alesso,Midnight (feat. Liam Payne),38,4,3,,,,
35,up,BENEE,Supalonely (feat. Gus Dapperton),35,8,6,85,2020-04-19,63,2020-05-24
36,up,Alicia Keys,Good Job,36,31,3,,,,
37,down,Katy Perry,Never Worn White,34,20,8,53,2020-03-08,53,2020-03-08
38,up,BTS,Boy With Luv (feat. Halsey),45,7,22,100,2020-03-01,75,2020-08-30
39,down,Sam Smith,Track 11,31,7,3,37,2020-04-19,37,2020-04-19
40,up,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),76,40,10,,,,
41,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),44,33,8,,,,
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",51,2,28,21,2019-10-06,9,2019-10-13
43,up,ZAYN & Zhavia Ward,A Whole New World (End Title),43,4,28,,,,
44,down,Maroon 5,Memories,24,1,28,36,2019-10-06,2,2019-11-17
45,-,el maath,La Hora Del té (feat. Andrés Laforet),-,25,1,,,,
46,up,Ellie Goulding & blackbear,Worry About Me,50,38,6,,,,
47,down,Jay Price,Nature's Son,29,7,9,,,,
48,up,Anne-Marie,2002,83,23,24,,,,
49,down,Hailee Steinfeld,I Love You's,40,17,6,,,,
50,down,John Legend,Bigger Love,30,30,2,,,,
51,up,HONNE,Location Unknown ◐ (Brooklyn Session),59,33,20,,,,
52,down,Hanin Dhiya,Where Is the Love (feat. NIve),48,37,11,,,,
53,-,Anne-Marie,Birthday,-,18,2,,,,
54,up,Stephanie Poetri,I Love You 3000,58,1,28,,,,
55,up,Raisa,Teristimewa,56,55,4,,,,
56,down,NIKI,Switchblade,53,19,4,,,,
57,up,Dua Lipa,Break My Heart,68,6,2,97,2020-03-29,5,2020-06-28
58,up,Ed Sheeran,Best Part of Me (feat. YEBBA),65,49,4,,,,
59,up,Payung Teduh,Akad,81,18,27,,,,
60,up,Rizky Febian,Tak Lagi Sama,85,59,2,,,,
61,up,Alan Walker & Ava Max,"Alone, Pt. II",69,34,6,,,,
62,down,Marion Jola,Jangan (feat. Rayi Putra),47,2,28,,,,
63,-,Halsey,You should be sad,-,63,1,74,2020-01-12,20,2020-02-16
64,up,Ariana Grande,"thank u, next",78,32,12,,,,
65,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,55,8,9,,,,
66,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],70,40,10,,,,
67,down,Selena Gomez,Rare,54,25,12,96,2020-01-12,13,2020-01-19
68,down,Khalid,Talk,63,36,20,86,2019-10-06,86,2019-10-06
69,up,Jaz,Katakan,77,41,4,,,,
70,up,Powfu,Death Bed (feat. beabadoobee),88,23,4,100,2020-03-01,7,2020-04-26
71,up,Naomi Scott,Speechless (Full),79,4,22,,,,
72,up,RAN & Hindia,Si Lemah,82,34,2,,,,
73,down,Lady Gaga,Stupid Love,57,20,8,28,2020-03-01,8,2020-03-08
74,up,Ardhito Pramono,Here We Go Again / Fanboi,90,74,2,,,,
75,down,Marion Jola & Laleilmanino,Rayu,71,1,28,,,,
76,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,64,27,12,,,,
77,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),73,20,15,,,,
78,-,Lauv & Troye Sivan,i'm so tired...,-,35,5,,,,
79,down,Lewis Capaldi,Hold Me While You Wait,74,59,10,71,2019-10-06,65,2019-10-27
80,down,Mawar De Jongh,Lebih Dari Egoku,61,27,19,,,,
81,down,Rendy Pandugo,Sebuah Kisah Klasik,49,21,9,,,,
82,-,Nights Amore,Farewell Life (Arn Andersson Remix),-,82,1,,,,
83,down,Doja Cat,Boss Bitch,67,58,4,60,2020-03-22,23,2020-04-26
84,up,Post Malone,Better Now,95,46,7,,,,
85,up,Sky Mubs,When the Shadow Reveals You,86,28,24,,,,
86,-,Raisa & Isyana Sarasvati,Anganku Anganmu,-,48,11,,,,
87,down,P!nk,A Million Dreams,84,42,18,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,66,2,,,,
89,-,HONNE,Location Unknown (feat. Georgia) ◐,-,19,25,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,73,6,,,,
91,up,BTS,Make It Right,96,15,12,44,2019-10-27,44,2019-10-27
92,down,James Arthur,Say You Won't Let Go,42,33,12,,,,
93,-,PUBLIC,Make You Mine,-,55,2,,,,
94,-,Franz Ferdinand,Take Me Out,-,17,1,,,,
95,up,Al Marconi,Insomnia,98,87,3,,,,
96,-,Judika,Cinta Karena Cinta,-,7,27,,,,
97,down,AJ Mitchell,Like Strangers Do,94,56,15,,,,
98,-,Tulus,Monokrom,-,31,4,,,,
99,-,Jaz,Bagaimana Bisa,-,50,9,,,,
100,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,57,7,,,,
