Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephen Sanchez,Until I Found You,3,1,15,,,,
2,up,Charlie Puth,Left and Right (feat. Jung Kook),2,1,15,,,,
3,up,Lizzo,About Damn Time,14,3,21,,,,
4,down,Harry Styles,Late Night Talking,1,1,22,,,,
5,down,Rex Orange County,THE SHADE,4,1,11,,,,
6,up,NIKI,Oceans & Engines,12,6,14,,,,
7,down,Lyodra & Andi Rianto,Sang Dewi,6,5,10,,,,
8,up,The Weeknd,Out of Time,10,5,27,,,,
9,down,Yura Yunita,Dunia Tipu-Tipu,7,1,13,,,,
10,up,Mahalini,Kisah Sempurna,11,8,19,,,,
11,up,Rex Orange County,AMAZING,15,4,6,,,,
12,down,BLACKPINK,Pink Venom,8,8,9,,,,
13,down,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],5,5,6,,,,
14,up,NIKI,High School in Jakarta,26,3,10,,,,
15,down,Joji,Glimpse of Us,13,1,19,,,,
16,up,IV Of Spades,Come Inside of My Heart,25,3,6,,,,
17,up,Rosa Linn,SNAP,20,12,6,,,,
18,up,OneRepublic,I Ain't Worried,24,10,14,,,,
19,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,9,11,,,,
20,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,22,4,32,,,,
21,down,NIKI,High School in Jakarta,17,10,10,,,,
22,up,Tiara Andini,Janji Setia,29,16,14,,,,
23,up,Tulus,Hati-Hati di Jalan,23,1,34,,,,
24,down,Keisya Levronka,Tak Ingin Usai,18,4,22,,,,
25,up,Stacey Ryan,Fall In Love Alone,27,1,2,,,,
26,up,Fabio Asher,Bertahan Terluka,28,14,32,,,,
27,up,Steve Lacy,Bad Habit,39,23,9,,,,
28,up,Paramore,This Is Why,40,23,2,,,,
29,up,Sam Smith & Kim Petras,Unholy,70,5,2,,,,
30,down,Harry Styles,As It Was,16,1,29,,,,
31,up,NIKI,Every Summertime,31,2,62,,,,
32,down,Nicky Youre & Dazy,Sunroof,19,1,15,,,,
33,up,Lewis Capaldi,Forget Me,58,14,2,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),34,1,6,,,,
35,up,Steve Lacy,Bad Habit,45,35,5,,,,
36,down,Adele,Easy On Me,35,1,53,,,,
37,down,BLACKPINK,Shut Down,32,29,5,,,,
38,up,Justin Bieber,Ghost,41,1,54,62,2021-03-28,62,2021-03-28
39,up,Kaleb Jonath,It's Only Me (Studio Version),53,2,54,,,,
40,up,Afgan,LESTARI MERDU,78,40,3,,,,
41,down,Jamie Miller,Here's Your Perfect,37,1,72,,,,
42,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,48,27,18,,,,
43,down,Beyoncé,BREAK MY SOUL,30,7,16,,,,
44,up,Tulus,Interaksi,85,6,2,,,,
45,up,Jack Harlow,First Class,51,31,2,,,,
46,-,Soegi Bornean,Asmalibrasi,-,4,2,,,,
47,down,NewJeans,Hype Boy,44,19,6,,,,
48,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,36,14,14,,,,
49,down,Feby Putri,Runtuh (feat. Fiersa Besari),33,5,41,,,,
50,down,Shawn Mendes,Carried Away,38,38,2,,,,
51,up,Danar,Dulu,52,51,9,,,,
52,up,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",68,24,5,,,,
53,down,Coldiac,Beautiful Day,47,16,2,,,,
54,down,BTS,Yet To Come,49,11,20,,,,
55,up,Tulus,Diri,79,33,10,,,,
56,up,Imagine Dragons,Bones,71,24,17,,,,
57,up,TREASURE,DARARI,66,7,28,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,54,1,64,,,,
59,-,Juicy Luicy,Tampar,-,21,1,,,,
60,up,Jonas Brothers,What a Man Gotta Do,81,8,106,53,2020-01-19,21,2020-01-26
61,-,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),-,49,11,,,,
62,up,Glass Animals,Heat Waves,64,7,48,75,2021-02-28,71,2021-03-07
63,up,Madison Beer,Reckless,97,4,48,,,,
64,-,Olivia Rodrigo,good 4 u,-,25,7,,,,
65,up,Baker Boy,Wish You Well (feat. Bernard Fanning),65,18,6,,,,
66,-,bbno$,edamame (feat. Rich Brian),-,6,57,,,,
67,-,OneRepublic,I Ain’t Worried (Acoustic),-,30,5,,,,
68,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,30,86,,,,
69,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,43,1,86,,,,
70,up,Benson Boone,In The Stars,74,70,2,,,,
71,down,Nadin Amizah,Bertaut,59,5,83,,,,
72,down,Charlie Puth,Light Switch,42,2,38,,,,
73,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,92,,,,
74,down,FLETCHER,Becky’s So Hot,67,67,2,,,,
75,down,Aminda,Hadiah Terindah,62,41,10,,,,
76,-,Rocko the Dog,Impeachment (Outro),-,76,6,,,,
77,up,Daily Range,Boo-hoo Boo-hoo,91,66,21,,,,
78,down,Lizzo,About Damn Time,21,9,20,,,,
79,down,Tiara Andini,Gemintang Hatiku,57,46,16,,,,
80,-,Richard Lacy,Lateral,-,27,11,,,,
81,-,Yura Yunita,Tutur Batin,-,9,29,,,,
82,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,48,6,,,,
83,down,Pamungkas,Risalah Hati,75,5,55,,,,
84,up,Red Velvet,Psycho,87,17,25,40,2019-12-29,34,2020-01-19
85,up,Ziva Magnolya,Peri Cintaku,90,3,26,,,,
86,down,New Hope Club & Danna Paola,Know Me Too Well,55,4,62,,,,
87,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],86,47,5,,,,
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,1,62,6,2021-03-14,2,2021-05-09
89,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,2,135,,,,
90,down,Ziva Magnolya,Pilihan Yang Terbaik,60,9,2,,,,
91,-,Richard Lacy,Lasting Impressions,-,67,2,,,,
92,down,Tulus,Adaptasi,63,2,72,,,,
93,-,Raisa,Kali Kedua,-,53,2,,,,
94,-,Stevan Pasaribu,Belum Siap Kehilangan,-,61,15,,,,
95,-,Hindia,Evaluasi,-,62,1,,,,
96,down,D’MASIV,Cinta Ini Membunuh ku,73,45,6,,,,
97,-,Yanni,Nostalgia (Live),-,54,17,,,,
98,-,HIVI!,Sama-Sama Tahu,-,98,1,,,,
99,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,82,,,,
100,-,Ava Max,So Am I,-,9,104,69,2019-10-06,69,2019-10-06
