Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,17,6,2021-03-14,2,2021-05-09
2,up,BTS,Butter,2,1,6,,,,
3,up,Coldplay,Higher Power,3,1,7,46,2021-05-16,46,2021-05-16
4,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,4,1,20,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),7,5,7,9,2021-04-18,1,2021-05-16
6,up,Justin Bieber,Hold On,6,5,7,11,2021-03-14,7,2021-03-28
7,up,Pink Sweat$,At My Worst,11,2,28,70,2021-01-10,70,2021-01-10
8,up,Sam Fischer & Demi Lovato,What Other People Say,16,8,14,,,,
9,up,The Weeknd,Save Your Tears,9,9,5,80,2021-02-28,59,2021-03-21
10,up,Weeekly,After School,10,5,6,,,,
11,down,Ariana Grande,34+35,8,6,24,64,2020-11-01,7,2020-12-13
12,up,Olivia Rodrigo,deja vu,12,5,6,17,2021-04-11,16,2021-04-18
13,up,ZAYN,Better,15,11,41,63,2020-10-04,63,2020-10-04
14,down,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),13,13,6,,,,
15,up,Nick Jonas,This Is Heaven,18,15,14,,,,
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,16,14,96,2021-04-11,41,2021-05-16
17,down,NCT DREAM,Hot Sauce,14,11,6,,,,
18,up,Nadin Amizah,Bertaut,20,5,21,,,,
19,up,Katy Perry,Electric,31,10,6,,,,
20,up,Olivia Rodrigo,drivers license,23,2,18,63,2021-03-28,46,2021-04-18
21,up,Juicy Luicy,Lantas,25,8,11,,,,
22,up,Dewa,Risalah Hati,22,9,25,,,,
23,up,Dua Lipa,Love Again,32,21,5,96,2020-04-05,96,2020-04-05
24,up,Larissa Lambert,Weak,36,18,18,,,,
25,up,Tom Grennan,Little Bit of Love,34,21,2,,,,
26,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),35,26,5,,,,
27,down,Naya Yeira,Afterglow (Dream Chasers mix),5,1,8,,,,
28,down,Madison Beer,Reckless,24,4,2,,,,
29,down,BTS,Life Goes On,27,2,33,3,2020-11-29,3,2020-11-29
30,down,Jay Price,Nature's Son,21,7,56,,,,
31,up,BTS,Dynamite,75,2,47,96,2020-08-23,2,2020-08-30
32,down,The Kid LAROI,WITHOUT YOU,29,23,11,32,2020-12-13,12,2021-02-28
33,up,Ariana Grande,positions,33,1,33,77,2020-10-25,1,2020-11-01
34,up,Pita,FVO,46,27,7,,,,
35,up,Giveon,HEARTBREAK ANNIVERSARY,39,5,21,37,2021-02-21,8,2021-03-21
36,up,Rob Rewes,Busy As a Bee,41,19,5,,,,
37,down,Raisa & Andi Rianto,Bahasa Kalbu,19,1,45,,,,
38,up,NIKI,Lose,42,2,46,,,,
39,down,Alaina Castillo,pocket locket,28,24,5,,,,
40,down,Dean Lewis,Falling Up,37,9,2,,,,
41,down,Astrid S,Hurts So Good,40,15,13,,,,
42,-,The Chainsmokers,Closer (feat. Halsey),-,30,59,,,,
43,down,Tiara Andini,Hadapi Berdua,26,26,3,,,,
44,up,MVO Vibez,Runaway,49,38,8,,,,
45,up,Jamie Miller,Here's Your Perfect,61,1,6,,,,
46,up,PUBLIC,Make You Mine (Radio Edit),52,6,71,,,,
47,down,Ian Paul Livingstone,Sob Story,45,45,3,,,,
48,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,59,95,2020-05-10,3,2020-05-17
49,down,Lewis Capaldi,Before You Go (Guitar Acoustic),43,40,4,,,,
50,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,95,21,23,,,,
51,up,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",68,35,8,,,,
52,up,ZAYN & Zhavia Ward,A Whole New World (End Title),59,4,86,,,,
53,-,Cantika Abigail,Tak Mungkin Ku Melepasmu,-,45,2,,,,
54,down,John Mayer,Last Train Home,30,30,5,,,,
55,-,Dua Lipa,Levitating,-,23,18,74,2020-04-05,74,2020-04-05
56,down,Dua Lipa,Levitating (feat. DaBaby),48,31,5,93,2020-10-25,3,2021-05-16
57,up,Lauv,I Like Me Better,93,40,17,,,,
58,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,87,27,69,,,,
59,-,Post Malone,Better Now,-,46,37,,,,
60,-,Stephanie Poetri,I Love You 3000,-,1,82,,,,
61,up,Jonas Brothers,What a Man Gotta Do,89,8,68,53,2020-01-19,21,2020-01-26
62,down,Shawn Mendes,Monster,47,9,30,92,2020-11-22,4,2020-11-29
63,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,27,,,,
64,up,Yanni,Prelude (Live),80,53,18,,,,
65,up,One Direction,History,74,57,21,,,,
66,up,HIVI!,Remaja,86,18,40,,,,
67,down,BTS,Boy With Luv (feat. Halsey),58,7,79,100,2020-03-01,75,2020-08-30
68,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),63,57,5,,,,
69,-,BLACKPINK,How You Like That,-,1,51,3,2020-07-05,3,2020-07-05
70,down,Sigala & James Arthur,Lasting Lover,55,46,18,,,,
71,-,Ed Sheeran,Bad Habits,-,1,1,,,,
72,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",96,30,79,,,,
73,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,79,2,86,,,,
74,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,67,,,,
75,up,Marcell Siahaan,Bahasa Kalbu,90,51,6,,,,
76,-,James Arthur & Anne-Marie,Rewrite the Stars,-,36,13,,,,
77,-,Noah & Bunga Citra Lestari,Mencari Cinta,-,16,3,,,,
78,down,NIKI,lowkey,72,3,57,,,,
79,down,Maroon 5,Animals,57,30,17,,,,
80,down,Dan + Shay & Justin Bieber,"10,000 Hours",54,2,55,21,2019-10-06,9,2019-10-13
81,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,84,45,3,,,,
82,down,One Direction,What Makes You Beautiful,73,66,2,,,,
83,-,Shawn Mendes & Camila Cabello,Señorita,-,2,74,1,2019-10-06,1,2019-10-06
84,up,Dua Lipa,Don't Start Now,85,1,87,19,2019-11-03,3,2020-01-05
85,-,HONNE,Location Unknown (feat. Georgia) ◐,-,19,82,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,73,16,,,,
87,down,Pamungkas,To the Bone,76,29,8,,,,
88,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),51,9,3,,,,
89,up,James Arthur,Say You Won't Let Go,94,33,66,,,,
90,up,Tulus,Labirin,97,24,23,,,,
91,down,Charlie Puth,One Call Away,78,78,3,,,,
92,-,Pink Sweat$,At My Worst (feat. Kehlani),-,42,5,,,,
93,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,93,1,,,,
94,-,Big Red Machine,Renegade (feat. Taylor Swift),-,27,1,,,,
95,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,33,27,,,,
96,-,Rendy Pandugo,Sebuah Kisah Klasik,-,21,41,,,,
97,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,16,2,76,2021-04-25,2,2021-05-02
98,-,Widi Mulia,Gonna Be Around,-,98,1,,,,
99,-,Jaz,Dari Mata,-,27,29,,,,
100,down,One Direction,Drag Me Down,98,45,9,,,,
