Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marion Jola & Laleilmanino,Rayu,2,1,3,,,,
2,up,Armada,Harusnya Aku,21,1,3,,,,
3,down,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
4,up,Coldplay,Orphans,58,3,3,46,2019-10-27,21,2019-11-03
5,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",7,5,3,64,2019-10-06,63,2019-10-20
6,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
7,up,BTS,Boy With Luv (feat. Halsey),8,7,3,100,2020-03-01,75,2020-08-30
8,down,Post Malone,Circles,3,1,3,2,2019-10-06,2,2019-10-06
9,down,Sam Smith,How Do You Sleep?,6,6,3,8,2019-10-06,6,2019-10-13
10,up,Rich Brian,100 Degrees,11,4,3,,,,
11,up,Andmesh,Cinta Luar Biasa,15,7,3,,,,
12,down,5 Seconds of Summer,Easier,4,2,3,,,,
13,up,Ken Miller,Jazz Boat,20,12,3,,,,
14,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,24,14,3,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,3,21,2019-10-06,9,2019-10-13
16,up,Why Don't We,I Still Do,17,16,3,,,,
17,down,James Arthur,Falling like the Stars,16,5,3,,,,
18,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,23,8,3,,,,
19,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,14,2,3,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,13,2,3,1,2019-10-06,1,2019-10-06
21,up,Ava Max,Freaking Me Out,31,11,3,,,,
22,up,Camila Cabello,Liar,26,22,3,23,2019-10-06,14,2019-10-27
23,up,88rising & NIKI,Indigo,37,7,3,,,,
24,down,Stephanie Poetri,I Love You 3000,9,1,3,,,,
25,up,Noah,Wanitaku,60,25,3,,,,
26,down,Ali Gatie,It's You,22,5,3,41,2019-10-06,35,2019-10-27
27,up,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),33,27,3,29,2019-10-06,29,2019-10-06
28,up,Judika,Cinta Karena Cinta,45,7,3,,,,
29,down,Brisia Jodie,Kisahku,19,11,3,,,,
30,up,Payung Teduh,Akad,32,18,3,,,,
31,up,Selena Gomez,Lose You to Love Me,35,4,3,53,2019-10-27,2,2019-11-03
32,down,TheOvertunes,Bicara (feat. Monita Tahalea),25,19,3,,,,
33,up,Fatin,Jingga,43,12,3,,,,
34,down,Andmesh,Hanya Rindu,27,12,3,,,,
35,up,Maudy Ayunda,Cinta Datang Terlambat,38,10,3,,,,
36,down,Katy Perry,Never Really Over,5,3,3,79,2019-10-06,79,2019-10-06
37,down,HONNE,Location Unknown ◐ (Brooklyn Session),34,33,3,,,,
38,down,Anji,Bidadari Tak Bersayap,28,24,3,,,,
39,down,Budi Doremi,Tolong,36,14,3,,,,
40,up,Harry Styles,Lights Up,65,19,3,19,2019-10-13,12,2019-10-20
41,up,Naomi Scott,Speechless (Full),55,4,3,,,,
42,-,Ghaitsa Kenang & Luthfi Aulia,Bahagiaku Bahagiamu,-,42,1,,,,
43,up,Charlie Puth,Mother,87,33,2,,,,
44,down,Reza Artamevia,Satu Yang Tak Bisa Lepas,42,28,3,,,,
45,down,NIKI,lowkey,10,3,3,,,,
46,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",72,30,3,,,,
47,down,Jonas Brothers,Cool,30,12,3,,,,
48,down,Armada,Asal Kau Bahagia,44,16,3,,,,
49,-,Nidji,Cinta dan Portal Waktu,-,41,1,,,,
50,-,Sheikh Ali Abdullah Jaber,Al Baqara,-,36,1,,,,
51,up,Bazzi,I.F.L.Y.,93,28,3,,,,
52,up,Halsey,Graveyard,67,43,3,68,2019-10-06,35,2019-12-22
53,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,12,3,,,,
54,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",53,13,3,,,,
55,down,OneRepublic,Somebody To Love,50,50,2,,,,
56,up,"88rising, Rich Brian & CHUNG HA",These Nights,90,55,3,,,,
57,-,Katy Perry,Harleys in Hawaii,-,47,1,30,2019-10-20,30,2019-10-20
58,down,Lewis Capaldi,Someone You Loved,12,6,3,4,2019-10-06,4,2019-10-06
59,down,Jeremy Zucker,comethru,41,2,3,,,,
60,up,Ava Max,So Am I,61,9,3,69,2019-10-06,69,2019-10-06
61,down,Marion Jola,Jangan (feat. Rayi Putra),46,2,3,,,,
62,-,Alessia Cara,Rooting for You,-,62,1,,,,
63,up,HONNE,Location Unknown (feat. Georgia) ◐,79,19,2,,,,
64,up,"Isyana Sarasvati, Afgan & Rendy Pandugo",Lagu Cinta,75,8,3,,,,
65,up,Shawn Mendes,If I Can't Have You,83,16,3,63,2019-10-06,63,2019-10-06
66,down,ZAYN & Zhavia Ward,A Whole New World (End Title),39,4,3,,,,
67,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),48,15,3,,,,
68,-,Avicii,SOS (feat. Aloe Blacc),-,43,2,,,,
69,-,BTS,Make It Right,-,15,1,44,2019-10-27,44,2019-10-27
70,-,GAC (Gamaliél Audrey Cantika),Suara,-,32,1,,,,
71,-,Dewa,Pupus,-,71,1,,,,
72,-,Jonas Brothers,Sucker,-,15,1,32,2019-10-06,32,2019-10-06
73,down,Ariana Grande,"thank u, next",62,32,3,,,,
74,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,1,,,,
75,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,22,1,72,2019-12-01,72,2019-12-01
76,-,Glenn Fredly,Kisah Romantis,-,46,1,,,,
77,down,Afgan,Katakan Tidak,29,29,3,,,,
78,-,Zedd & Kehlani,Good Thing,-,78,1,,,,
79,-,Sky Mubs,When the Shadow Reveals You,-,28,1,,,,
80,-,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],-,54,2,,,,
81,-,Vidi Aldiano,Ready For Love (feat. Raline Shah & A.Nayaka),-,69,1,,,,
82,down,Afgan,Lenggang Puspita,64,52,3,,,,
83,down,John Mayer,New Light,63,28,3,,,,
84,-,Dewa 19,Cukup Siti Nurbaya,-,84,1,,,,
85,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],82,23,3,,,,
86,-,Conor Maynard,Hate How Much I Love You,-,74,2,,,,
87,up,Why Don't We,What Am I,88,75,3,,,,
88,-,Sheila On 7,Dan...,-,68,1,,,,
89,-,Isyana Sarasvati,Tetap Dalam Jiwa,-,65,1,,,,
90,-,Regard,Ride It,-,53,1,57,2019-10-06,13,2019-11-10
91,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,27,1,25,2019-10-27,23,2019-11-24
92,down,Halsey,Without Me,86,40,3,33,2019-10-06,29,2019-10-27
93,down,Brisia Jodie,Rekah,49,43,3,,,,
94,-,The Script,The Last Time,-,82,1,,,,
95,-,Tulus,Jangan Cintai Aku Apa Adanya,-,82,1,,,,
96,-,Khalid,Talk,-,36,2,86,2019-10-06,86,2019-10-06
97,up,Rossa,Ku Menunggu,97,56,3,,,,
98,down,Sam Smith & Normani,Dancing with a Stranger,59,26,3,51,2019-10-06,51,2019-10-06
99,-,AJ Mitchell,Like Strangers Do,-,56,1,,,,
100,-,Selena Gomez,Back to You,-,38,1,,,,
