Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,2,1,9,,,,
2,down,Raisa & Andi Rianto,Bahasa Kalbu,1,1,34,,,,
3,up,Lomba Sihir,Hati dan Paru-Paru,3,1,6,,,,
4,up,Ariana Grande,positions,4,1,22,77,2020-10-25,1,2020-11-01
5,up,BTS,Life Goes On,5,2,22,3,2020-11-29,3,2020-11-29
6,up,Pink Sweat$,At My Worst,8,2,17,70,2021-01-10,70,2021-01-10
7,down,NIKI,Lose,6,2,35,,,,
8,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,3,7,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,11,5,10,37,2021-02-21,8,2021-03-21
10,up,The Weeknd,Save Your Tears,21,7,12,80,2020-03-22,1,2021-03-21
11,down,BLACKPINK,Lovesick Girls,7,1,29,3,2020-10-11,3,2020-10-11
12,up,Ariana Grande,34+35,14,6,13,64,2020-11-01,7,2020-12-13
13,up,HONNE,no song without you,13,7,44,,,,
14,down,Olivia Rodrigo,drivers license,10,2,7,63,2021-03-28,46,2021-04-18
15,up,Nadin Amizah,Bertaut,29,5,10,,,,
16,down,Dua Lipa,We're Good,9,9,7,25,2021-02-21,11,2021-04-25
17,down,ZAYN,Better,16,11,30,63,2020-10-04,63,2020-10-04
18,up,Lauv & Conan Gray,Fake,18,16,27,,,,
19,up,Justin Bieber & benny blanco,Lonely,19,13,7,6,2020-10-25,6,2020-10-25
20,down,Taylor Swift,cardigan,12,2,40,72,2020-07-26,1,2020-08-02
21,up,Nick Jonas,This Is Heaven,22,15,3,,,,
22,up,Sam Smith,Track 11,50,7,54,37,2020-04-19,37,2020-04-19
23,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,16,3,96,2021-04-11,41,2021-05-16
24,up,Digital Muslims,Brunei Athan,26,24,4,,,,
25,down,Ava Max,My Head & My Heart,20,12,7,74,2021-02-21,12,2021-03-21
26,up,Morninglightmusic,Jazz Stomp,27,26,3,,,,
27,down,Sam Fischer & Demi Lovato,What Other People Say,24,8,3,,,,
28,down,IU,Celebrity,23,7,7,69,2021-02-07,69,2021-02-07
29,down,ZAYN,Vibez,25,16,7,83,2021-01-17,83,2021-01-17
30,up,Andmesh,Tiba Tiba,72,15,6,,,,
31,down,James Arthur,Medicine,17,11,6,,,,
32,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,37,21,13,,,,
33,down,John Mayer,New Light,32,28,78,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),34,16,8,99,2020-07-26,16,2020-09-20
35,up,Pamungkas & The PeoplePeople,To the Bone,44,34,3,,,,
36,down,BTS,Dynamite,33,2,36,96,2020-08-23,2,2020-08-30
37,down,Lewis Capaldi,Before You Go,31,1,63,45,2019-11-24,10,2020-08-30
38,up,Yura Yunita,Intuisi,75,36,13,,,,
39,up,Anne-Marie,2002,62,23,72,,,,
40,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),61,40,3,,,,
41,up,Anna Hamilton,Bad Liar,47,10,45,,,,
42,up,Daniel Caesar,Best Part (feat. H.E.R.),66,41,47,,,,
43,up,Larissa Lambert,Weak,55,18,7,,,,
44,-,Lewis Capaldi,Someone You Loved,-,6,35,4,2019-10-06,4,2019-10-06
45,down,Rich Brian,100 Degrees,39,4,68,,,,
46,up,HONNE,Location Unknown (feat. Georgia) ◐,51,19,73,,,,
47,down,Taylor Swift,willow,41,7,10,73,2020-12-13,2,2020-12-20
48,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),87,47,30,,,,
49,down,Maroon 5,Memories,35,1,79,36,2019-10-06,2,2019-11-17
50,-,Post Malone,Better Now,-,46,34,,,,
51,up,Ava Max,So Am I,58,9,77,69,2019-10-06,69,2019-10-06
52,down,Lauv,Mean It,38,1,72,96,2019-11-24,96,2019-11-24
53,down,Museekal,Senorita (Remix),48,43,4,,,,
54,down,BLACKPINK,How You Like That,40,1,43,3,2020-07-05,3,2020-07-05
55,down,PUBLIC,Make You Mine (Radio Edit),52,6,61,,,,
56,-,NIKI,lowkey,-,3,52,,,,
57,up,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),82,20,62,,,,
58,up,ZAYN & Zhavia Ward,A Whole New World (End Title),74,4,78,,,,
59,up,Payung Teduh,Akad,69,18,75,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),30,30,52,,,,
61,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,7,36,87,2020-06-07,87,2020-06-07
62,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,21,,,,
63,-,Justin Bieber,Love Yourself,-,63,1,,,,
64,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,89,21,34,,,,
65,up,Stephanie Poetri,I Love You 3000,84,1,73,,,,
66,-,Jay Price,Nature's Son,-,7,48,,,,
67,-,Downsides,The Scranton Strangler,-,67,1,,,,
68,up,Raissa Anggiani,Losing Us.,70,51,6,,,,
69,-,MokkaMusic,Impala,-,69,1,,,,
70,-,ZICO,Any Song,-,1,50,,,,
71,down,Maroon 5,Animals,45,30,10,,,,
72,-,Naomi Scott,Speechless (Full),-,4,58,,,,
73,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],42,40,39,,,,
74,up,Lauv,I Like Me Better,93,40,12,,,,
75,down,Budi Doremi,Melukis Senja,68,39,15,,,,
76,-,Tulus,Gajah,-,76,1,,,,
77,-,Jonas Brothers,What a Man Gotta Do,-,8,59,53,2020-01-19,21,2020-01-26
78,down,Ed Sheeran,Afterglow,56,8,8,18,2021-01-03,18,2021-01-03
79,down,Khalid,Talk,59,36,56,86,2019-10-06,86,2019-10-06
80,up,Dua Lipa,IDGAF,99,39,25,,,,
81,-,Earle Belo,Little Grin,-,81,1,,,,
82,-,Franz Ferdinand,Take Me Out,-,62,1,,,,
83,-,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],-,52,8,,,,
84,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,57,31,,,,
85,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,85,2,76,,,,
86,-,One Direction,History,-,57,14,,,,
87,up,Sami Yusuf,Meditation,95,87,2,,,,
88,up,Dua Lipa,Don't Start Now,98,1,77,19,2019-11-03,3,2020-01-05
89,up,BTS,Boy With Luv (feat. Halsey),94,7,71,100,2020-03-01,75,2020-08-30
90,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,47,21,2019-10-06,9,2019-10-13
91,down,Ariana Grande & Justin Bieber,Stuck with U,76,1,50,95,2020-05-10,3,2020-05-17
92,-,Zedd & Alessia Cara,Stay,-,30,2,,,,
93,down,Khalid,Young Dumb & Broke,81,44,6,,,,
94,down,P!nk,A Million Dreams,63,42,58,,,,
95,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,73,6,42,,,,
96,-,One Direction,Perfect,-,77,5,,,,
97,down,Tulus,Labirin,60,24,18,,,,
98,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,77,1,6,6,2021-03-14,2,2021-05-09
99,down,Shawn Mendes,Monster,86,9,24,92,2020-11-22,4,2020-11-29
100,-,Opick,Ramadhan Tiba,-,91,3,,,,
