Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,19,,,,
2,up,Tulus,Hati-Hati di Jalan,2,1,24,,,,
3,up,Joji,Glimpse of Us,5,1,9,,,,
4,down,Charlie Puth,Light Switch,3,2,28,,,,
5,down,NIKI,Every Summertime,4,2,52,,,,
6,up,Keisya Levronka,Tak Ingin Usai,8,4,12,,,,
7,up,Beyoncé,BREAK MY SOUL,12,7,6,,,,
8,down,Feby Putri,Runtuh (feat. Fiersa Besari),7,5,31,,,,
9,up,TREASURE,DARARI,9,7,18,,,,
10,up,Mahalini,Kisah Sempurna,14,8,9,,,,
11,down,Taylor Swift,All Too Well (Taylor's Version),6,2,38,,,,
12,up,Harry Styles,Late Night Talking,24,1,12,,,,
13,down,Em Beihold,Numb Little Bug,10,10,17,,,,
14,up,Yura Yunita,Dunia Tipu-Tipu,28,1,3,,,,
15,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,20,4,23,,,,
16,up,OneRepublic,I Ain't Worried,41,10,4,,,,
17,up,Charlie Puth & Jung Kook,Left and Right,29,3,7,,,,
18,up,Glass Animals,Heat Waves,32,7,38,75,2021-02-28,71,2021-03-07
19,up,Aisha Retno,W.H.U.T,31,12,22,,,,
20,up,Charlie Puth,That's Hilarious,21,14,15,,,,
21,down,BTS,Yet To Come,17,11,10,,,,
22,down,The Weeknd,Out of Time,13,5,17,,,,
23,down,Coldplay X Selena Gomez,Let Somebody Go,11,7,23,,,,
24,up,Lizzo,About Damn Time,26,9,10,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,7,24,,,,
26,up,Adele,Easy On Me,44,1,43,,,,
27,down,Lizzo,About Damn Time,25,3,11,,,,
28,down,Fabio Asher,Rumah Singgah,19,13,7,,,,
29,up,Tiara Andini,Merasa Indah,33,5,28,,,,
30,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,15,1,76,,,,
31,-,Rex Orange County,THE SHADE,-,1,1,,,,
32,down,Tiara Andini,Janji Setia,23,16,4,,,,
33,down,bbno$,edamame (feat. Rich Brian),18,6,51,,,,
34,up,Lauv,Kids Are Born Stars,65,17,5,,,,
35,up,Stephen Sanchez,Until I Found You,66,1,5,,,,
36,down,Gayle,abcdefu,34,4,34,,,,
37,up,Lauv,All 4 Nothing (I'm So In Love),43,35,6,,,,
38,down,NIKI,Oceans & Engines,16,6,5,,,,
39,up,Sezairi,It's You,47,9,43,,,,
40,down,Justin Bieber,Ghost,35,1,44,62,2021-03-28,62,2021-03-28
41,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,30,82,,,,
42,down,5 Seconds of Summer,COMPLETE MESS,30,16,10,,,,
43,-,Richard Lacy,Lateral,-,27,6,,,,
44,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,38,10,12,,,,
45,up,Fabio Asher,Bertahan Terluka,45,14,22,,,,
46,up,Post Malone,Cooped Up (feat. Roddy Ricch),52,44,10,,,,
47,up,Tiësto & Charli XCX,Hot In It,67,35,5,,,,
48,-,テイラー・スウィフト,All Too Well,-,21,14,,,,
49,down,Charlie Puth,Left and Right (feat. Jung Kook),36,1,5,,,,
50,down,New Hope Club & Danna Paola,Know Me Too Well,48,4,56,,,,
51,up,Jessi,ZOOM,55,46,7,,,,
52,up,Nadin Amizah,Bertaut,96,5,74,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,40,1,55,,,,
54,up,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),82,49,8,,,,
55,-,Kaleb Jonath,It's Only Me (Studio Version),-,2,47,,,,
56,up,Pink Sweat$,At My Worst,73,2,83,70,2021-01-10,70,2021-01-10
57,-,Calvin Harris,Stay With Me,-,29,1,,,,
58,up,Danar,Dulu,61,51,2,,,,
59,down,Jamie Miller,Here's Your Perfect,50,1,62,,,,
60,-,Noah,Ada Apa Denganmu,-,60,1,,,,
61,-,Ziva Magnolya,Peri Cintaku,-,3,17,,,,
62,-,National Anthems Orchestra,Indonesia Anthem (Indonesia Raya),-,62,1,,,,
63,-,Slank,Indonesia Now,-,63,1,,,,
64,-,Arsy Widianto & Syifa Hadju,Cinta Terakhirku,-,50,1,,,,
65,-,Justin Bieber,Hold On,-,5,24,11,2021-03-14,7,2021-03-28
66,down,Tulus,Diri,46,33,2,,,,
67,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,24,8,,,,
68,down,Abe Parker,Butterflies,58,18,21,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,7,43,,,,
70,-,Coldplay X BTS,My Universe,-,2,45,,,,
71,down,Lauren Spencer-Smith,Fingers Crossed,56,13,19,,,,
72,down,Years & Years,Desire (Gryffin Remix),49,49,3,,,,
73,-,Martin Garrix & Troye Sivan,There for You,-,64,2,,,,
74,down,Raisa,Berdamai,62,6,17,,,,
75,-,MALIQ & D'Essentials,Dia,-,39,7,,,,
76,-,Axwell Λ Ingrosso,More Than You Know,-,63,4,,,,
77,down,dhruv,double take,54,28,47,,,,
78,up,Juicy Luicy,Lantas,79,8,50,,,,
79,down,BLACKPINK,How You Like That,60,1,81,3,2020-07-05,3,2020-07-05
80,-,Lyodra,Pesan Terakhir,-,16,40,,,,
81,up,Armada,Harusnya Aku,100,1,20,,,,
82,-,Chris Egan & Royal Philharmonic Orchestra,Superheroes,-,82,1,,,,
83,-,Shawn Mendes,When You're Gone,-,32,15,,,,
84,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,27,9,,,,
85,-,Payung Teduh,Akad,-,18,90,,,,
86,up,HIVI!,Pelangi,90,25,10,,,,
87,-,Anne-Marie,2002,-,23,95,,,,
88,-,Olivia Rodrigo,drivers license,-,36,33,1,2021-01-17,1,2021-01-17
89,-,Nicky Youre & Dazy,Sunroof,-,1,5,,,,
90,-,Aminda,Hadiah Terindah,-,41,7,,,,
91,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),42,20,35,,,,
92,-,Daniel Caesar,Best Part (feat. H.E.R.),-,41,64,,,,
93,-,Barasuara,Guna Manusia,-,65,1,,,,
94,down,Dua Lipa,Levitating (feat. DaBaby),37,31,48,93,2020-10-25,3,2021-05-16
95,up,Marion Jola,Jangan (feat. Rayi Putra),97,2,70,,,,
96,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,57,2,133,,,,
97,-,BLACKPINK,Lovesick Girls,-,1,60,3,2020-10-11,3,2020-10-11
98,-,Seurieus,Bdg19 Okt,-,98,1,,,,
99,down,Rizky Febian,Hingga Tua Bersama,91,59,5,,,,
100,down,Troye Sivan,Angel Baby,78,4,45,,,,
