Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Coldplay X BTS,My Universe,2,2,12,,,,
3,up,Naya Yeira,Ghost Ship (feat. Ivanka),5,3,6,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,19,,,,
5,up,Taylor Swift,All Too Well (Taylor's Version),42,2,2,,,,
6,down,Kaleb Jonath,It's Only Me (Studio Version),4,2,13,,,,
7,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,8,1,40,,,,
8,up,NIKI,Every Summertime,10,2,16,,,,
9,down,New Hope Club & Danna Paola,Know Me Too Well,7,4,20,,,,
10,up,BTS,Permission to Dance,11,2,19,,,,
11,-,Dewa,Risalah Hati,-,9,26,,,,
12,up,Sezairi,It's You,21,9,7,,,,
13,up,Coldplay,Higher Power,13,1,27,46,2021-05-16,46,2021-05-16
14,up,Olivia Rodrigo,happier,22,12,20,,,,
15,up,Andmesh,Tiba Tiba,16,15,24,,,,
16,up,LISA,MONEY,17,10,7,,,,
17,down,Nadin Amizah,Bertaut,9,5,41,,,,
18,up,Troye Sivan,Angel Baby,35,4,9,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,37,6,2021-03-14,2,2021-05-09
20,down,Jamie Miller,Here's Your Perfect,6,1,26,,,,
21,down,bbno$,edamame (feat. Rich Brian),18,6,15,,,,
22,down,Lyodra,Pesan Terakhir,20,16,17,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,7,16,,,,
24,up,Glass Animals,Heat Waves,90,7,2,75,2021-02-28,71,2021-03-07
25,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,46,25,8,,,,
26,down,G-Eazy,Faithful (feat. Marc E. Bassy),24,10,9,,,,
27,up,The Walters,I Love You So,33,23,3,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,30,14,4,,,,
29,down,Dan + Shay,Steal My Love,26,17,15,,,,
30,down,Pink Sweat$,At My Worst,25,2,47,70,2021-01-10,70,2021-01-10
31,up,Aminda,Bahagia Tanpa Jeda,32,31,5,,,,
32,-,Justin Bieber,Ghost,-,1,8,62,2021-03-28,62,2021-03-28
33,up,Celeste,Strange,50,12,13,,,,
34,up,Dua Lipa,Love Again,67,21,20,96,2020-04-05,96,2020-04-05
35,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,29,29,16,,,,
36,up,Juicy Luicy,Lantas,37,8,30,,,,
37,up,Post Malone & The Weeknd,One Right Now,100,19,3,,,,
38,up,James Arthur,Deja Vu,39,33,3,,,,
39,up,GIVĒON,For Tonight,40,30,7,,,,
40,up,Lewis Capaldi,Before You Go (Guitar Acoustic),63,40,19,,,,
41,up,Olivia Rodrigo,drivers license,65,2,38,63,2021-03-28,46,2021-04-18
42,down,Olivia Rodrigo,good 4 u,28,21,11,,,,
43,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),49,35,6,,,,
44,-,Jeremy Zucker,Therapist,-,29,1,,,,
45,down,Zoe Wees,Hold Me Like You Used To,43,37,13,,,,
46,down,LANY,"never mind, let's break up",44,27,10,,,,
47,down,Raisa & Andi Rianto,Bahasa Kalbu,41,1,65,,,,
48,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,24,1,,,,
49,up,Lil Nas X,THATS WHAT I WANT,61,29,9,,,,
50,up,Giveon,HEARTBREAK ANNIVERSARY,93,5,35,37,2021-02-21,8,2021-03-21
51,down,Dead Bachelors,Two Bottles of Wine (feat. Pamungkas),34,19,7,,,,
52,down,Yura Yunita,Tutur Batin,38,9,3,,,,
53,up,BTS,Life Goes On,55,2,51,3,2020-11-29,3,2020-11-29
54,down,Madison Beer,Reckless,15,4,22,,,,
55,up,Jonas Brothers,What a Man Gotta Do,75,8,84,53,2020-01-19,21,2020-01-26
56,up,BTS,Dynamite,57,2,66,96,2020-08-23,2,2020-08-30
57,up,LeeHi,ONLY,69,47,3,,,,
58,-,Adele,Oh My God,-,8,1,,,,
59,down,Raisa,Someday (feat. Sam Kim),51,23,2,,,,
60,down,Langit Sore,Mencintai Tak Direstui,59,50,7,,,,
61,up,Dixie,The Real Thing,87,49,6,,,,
62,down,Glass Animals & iann dior,Heat Waves,36,20,12,,,,
63,down,Doja Cat,Kiss Me More (feat. SZA),60,5,27,9,2021-04-18,1,2021-05-16
64,down,Olivia Rodrigo,deja vu,47,5,25,17,2021-04-11,16,2021-04-18
65,down,Pink Sweat$,Nothing Feels Better,53,18,6,,,,
66,down,James Arthur,SOS,52,28,6,,,,
67,up,Jamie Miller,Here's Your Perfect (Acoustic),79,67,10,,,,
68,-,Ed Sheeran,Overpass Graffiti,-,11,1,,,,
69,up,Lauv,I Like Me Better,83,40,33,,,,
70,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,24,1,,,,
71,up,Pamungkas & The PeoplePeople,To the Bone,88,34,27,,,,
72,-,Walker Hayes,Fancy Like,-,58,1,,,,
73,-,One Direction,Drag Me Down,-,45,14,,,,
74,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,67,95,2020-05-10,3,2020-05-17
75,-,The Chainsmokers,Closer (feat. Halsey),-,30,67,,,,
76,up,Stevan Pasaribu,Belum Siap Kehilangan,99,61,4,,,,
77,-,Noah,Wanitaku,-,25,11,,,,
78,-,Hindia,Secukupnya,-,5,82,,,,
79,down,Astrid S,Hurts So Good,68,15,28,,,,
80,-,Sonoplast,Blowout Feast,-,19,4,,,,
81,down,Ariana Grande,34+35,56,6,44,64,2020-11-01,7,2020-12-13
82,up,Anna Hamilton,Bad Liar,85,10,56,,,,
83,down,Sean Paul,Dynamite (feat. Sia),48,35,7,,,,
84,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],27,27,3,,,,
85,-,The Weeknd,Save Your Tears,-,9,21,80,2021-02-28,59,2021-03-21
86,up,Dua Lipa,Don't Start Now,98,1,103,19,2019-11-03,3,2020-01-05
87,down,ZICO,Any Song,81,1,56,,,,
88,-,WALK THE MOON,Shut Up and Dance,-,84,1,,,,
89,down,Yanni,Prelude (Live),84,53,29,,,,
90,down,Ed Sheeran,Bad Habits,72,1,21,,,,
91,down,Jonas Brothers,Who's In Your Head,54,34,9,,,,
92,down,Tom Grennan,Little Bit of Love,77,21,11,,,,
93,down,dhruv,double take,62,28,13,,,,
94,-,Daily Range,Boo-hoo Boo-hoo,-,66,1,,,,
95,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,2,105,,,,
96,down,Elvan Saragih,Kau Ulangi Lagi,71,63,6,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,2,76,1,2019-10-06,1,2019-10-06
98,-,Tulus,Ingkar,-,41,2,,,,
99,-,Ed Sheeran,Visiting Hours,-,25,10,,,,
100,down,Tiara Andini & Vidi Aldiano,Buktikan,89,77,5,,,,
