Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,1,1,19,,,,
2,up,Mahalini,Sial,2,1,20,,,,
3,up,Anggi Marito,Tak Segampang Itu,3,3,21,,,,
4,up,Lyodra,Ego,24,4,19,,,,
5,up,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,14,1,3,,,,
6,up,BLACKPINK,Tally,8,6,13,,,,
7,up,Tulus,Kelana,30,7,18,,,,
8,up,Daniel Caesar,TRACK 6,18,8,6,,,,
9,down,d4vd,Here With Me,4,2,30,,,,
10,down,Miley Cyrus,Flowers,5,1,23,,,,
11,down,Reality Club,Anything You Want,9,9,30,,,,
12,up,JISOO,FLOWER,19,9,7,,,,
13,up,FIFTY FIFTY,Cupid (Twin Version),31,4,9,,,,
14,down,Ed Sheeran,Eyes Closed,10,5,12,,,,
15,up,Soegi Bornean,Asmalibrasi,51,4,37,,,,
16,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),7,7,11,,,,
17,up,Feby Putri,bagai bintang bulan,70,17,10,,,,
18,up,Elsya,Trauma (feat. Aan Story),45,9,5,,,,
19,up,Harry Styles,As It Was,40,1,64,,,,
20,down,Calvin Harris & Ellie Goulding,Miracle,17,17,9,,,,
21,-,Tiara Andini,Tega,-,6,1,,,,
22,up,The Bakuucakar & Lalahuta,Kisah Romantis,57,7,9,,,,
23,-,Afgan & Andi Rianto,Mengertilah Kasih,-,23,1,,,,
24,down,Aziz Hedra,Somebody's Pleasure,22,2,6,,,,
25,down,Raim Laode,Komang,11,3,18,,,,
26,down,The Weeknd & Ariana Grande,Die For You (Remix),16,3,16,,,,
27,down,SZA,Kill Bill,20,1,27,,,,
28,up,keshi,LIMBO,67,20,11,,,,
29,down,New West,Those Eyes,21,9,18,,,,
30,up,Dave & Central Cee,Sprinter,35,30,2,,,,
31,down,Rossa,Lupakan Cinta,15,9,17,,,,
32,-,Ari Lasso,Menangis Diam-Diam (feat. Faizal Lubis),-,22,1,,,,
33,down,Stacey Ryan,Fall In Love Alone,32,1,37,,,,
34,-,Keisya Levronka,Tak Pantas Terluka,-,15,1,,,,
35,up,Yura Yunita,Dunia Tipu-Tipu,60,1,48,,,,
36,up,James Arthur,Car's Outside,37,36,5,,,,
37,down,GAC (Gamaliél Audrey Cantika),BARU,28,13,15,,,,
38,down,NewJeans,OMG,34,3,23,,,,
39,up,Bleuplay,Newjeans Ditto,55,16,19,,,,
40,down,The Weeknd,Die For You,25,13,7,,,,
41,down,NewJeans,Ditto,29,2,25,,,,
42,up,Justin Bieber,Ghost,47,1,83,62,2021-03-28,62,2021-03-28
43,down,BTS,Take Two,38,20,2,,,,
44,down,Rex Orange County,AMAZING,43,4,41,,,,
45,up,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],69,45,5,,,,
46,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",42,26,5,,,,
47,up,Trio Lestari,Gelora Cintaku,62,46,10,,,,
48,up,David Kushner,Daylight,99,18,4,,,,
49,down,Alan Walker & Emma Steinbakken,Not You,23,23,5,,,,
50,down,Mario G klau,Semata Karenamu,27,7,30,,,,
51,-,Yura Yunita,Jalan Pulang,-,20,15,,,,
52,up,Batas Senja,Nanti Kita Seperti Ini,82,8,5,,,,
53,down,Tulus,Hati-Hati di Jalan,13,1,69,,,,
54,-,Mahalini,Buru-Buru,-,53,1,,,,
55,down,wave to earth,Seasons,44,23,11,,,,
56,up,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,65,24,11,,,,
57,up,Harry Styles,Watermelon Sugar,100,17,59,85,2019-11-17,2,2020-08-23
58,down,Armada,Memori,12,7,20,,,,
59,down,Raissa Anggiani,Kau Rumahku,46,4,30,,,,
60,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,52,1,119,,,,
61,down,"The Weeknd, Playboi Carti & Madonna",Popular,54,54,2,,,,
62,up,Rex Orange County,THE SHADE,63,1,46,,,,
63,down,Sam Smith & Kim Petras,Unholy,48,5,33,,,,
64,down,The National & Taylor Swift,The Alcott,33,25,2,,,,
65,up,thomazinn,Post Malone Chemical,86,44,2,,,,
66,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,20,49,,,,
67,-,NIKI,Every Summertime,-,2,89,,,,
68,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,66,13,16,,,,
69,down,Broadcast,Before We Begin,50,48,8,,,,
70,up,Lyodra,Pesan Terakhir,98,16,57,,,,
71,up,Awdella,Tertawan Hati,74,3,27,,,,
72,down,"Lutch Nova, Double Lz & Hazey",Libianca People (Deluxe),59,35,4,,,,
73,-,Dua Lipa,Last Dance,-,73,1,,,,
74,-,Brisia Jodie,Hari Ini Esok Lusa,-,74,2,,,,
75,down,HIVI!,Remaja,41,18,79,,,,
76,-,Rendy Pandugo,Sebuah Kisah Klasik,-,21,54,,,,
77,-,Tulus,Interaksi,-,6,30,,,,
78,-,Nadila Wantari,Fase,-,78,1,,,,
79,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,7,1,,,,
80,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],56,10,6,,,,
81,-,Stevan Pasaribu,Belum Siap Kehilangan,-,61,20,,,,
82,-,Lucky pro,"Dua Lipa , Dance the Night",-,82,1,,,,
83,up,IV Of Spades,Come Inside of My Heart,97,3,39,,,,
84,-,FIFTY FIFTY,Cupid,-,45,8,,,,
85,-,Keisya Levronka,Tak Ingin Usai,-,4,47,,,,
86,-,JKT48,Heavy Rotation,-,84,2,,,,
87,down,ケシ,LIMBO,76,15,11,,,,
88,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,96,,,,
89,-,Jordin Sparks & Chris Brown,No Air,-,37,1,,,,
90,down,Feby Putri,Runtuh (feat. Fiersa Besari),39,5,67,,,,
91,down,Taylor Swift,Anti-Hero,58,2,34,,,,
92,down,Nicky Youre & Dazy,Sunroof,77,1,41,,,,
93,-,Charlie Puth & Jung Kook,Left and Right,-,3,24,,,,
94,-,Doechii,What It Is (Solo Version),-,61,1,,,,
95,-,Putri Ariani,Tak Mampu Lupa,-,45,1,,,,
96,down,Ava Max,So Am I,81,9,114,69,2019-10-06,69,2019-10-06
97,-,Charlie Puth,Light Switch,-,2,60,,,,
98,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',72,13,19,,,,
99,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,86,,,,
100,-,Tiara Andini,Merasa Indah,-,5,48,,,,
