Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindia,Cincin,2,1,17,,,,
2,down,Nadin Amizah,Rayuan Perempuan Gila,1,1,17,,,,
3,up,Idgitaf,Satu-Satu,3,1,9,,,,
4,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,5,1,37,,,,
5,up,Ghea Indrawari,Jiwa Yang Bersedih,13,2,15,,,,
6,down,Jung Kook & Latto,Seven,4,4,13,,,,
7,up,Fabio Asher,Tanpa Rasa Bersalah,14,3,9,,,,
8,up,Nadhif Basalamah,penjaga hati,8,1,2,,,,
9,down,Aziz Hedra,Somebody's Pleasure,6,2,23,,,,
10,up,Jaz,Bersamamu,58,1,8,,,,
11,up,The Weeknd & Ariana Grande,Die For You (Remix),15,3,34,,,,
12,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],26,10,24,,,,
13,up,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,40,1,21,,,,
14,up,NewJeans,Super Shy,19,3,16,,,,
15,up,Harry Styles,As It Was,53,1,82,,,,
16,-,Umay Shahab,perayaan mati rasa (feat. Natania Karin),-,16,1,,,,
17,-,Wika Salim,Bersama Garuda (We Are Together),-,17,1,,,,
18,down,Batas Senja,Nanti Kita Seperti Ini,12,8,20,,,,
19,-,Nadin Amizah,Semua Aku Dirayakan,-,14,1,,,,
20,up,Tulus,Kelana,22,7,35,,,,
21,down,FIFTY FIFTY,Cupid (Twin Version),16,4,27,,,,
22,down,Anggi Marito,Tak Segampang Itu,9,3,39,,,,
23,up,Tate McRae,greedy,34,5,5,,,,
24,down,Peggy Gou,(It Goes Like) Nanana (Edit),10,7,19,,,,
25,up,Stacey Ryan,Fall In Love Alone,33,1,54,,,,
26,down,Unknown,What Was I Made For?,11,4,13,,,,
27,down,BLACKPINK,Tally,23,6,30,,,,
28,up,Miley Cyrus,Used To Be Young,45,11,8,,,,
29,down,NewJeans,Ditto,20,2,43,,,,
30,down,James Arthur,A Thousand Years,7,4,17,,,,
31,down,Donne Maula,Bercinta Lewat Kata,27,5,4,,,,
32,down,Devano,Surat Hati,31,16,6,,,,
33,down,Tulus,Interaksi,21,6,48,,,,
34,up,Yura Yunita,Dunia Tipu-Tipu,36,1,66,,,,
35,up,Soegi Bornean,Asmalibrasi,41,4,55,,,,
