Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,2,1,14,,,,
2,down,Mahalini,Sial,1,1,15,,,,
3,up,SZA,Kill Bill,6,1,22,,,,
4,up,Miley Cyrus,Flowers,5,1,18,,,,
5,up,Ed Sheeran,Eyes Closed,10,5,7,,,,
6,down,NewJeans,OMG,4,3,18,,,,
7,up,Mario G klau,Semata Karenamu,14,7,25,,,,
8,down,d4vd,Here With Me,7,2,25,,,,
9,up,New West,Those Eyes,9,9,13,,,,
10,up,Raim Laode,Komang,15,3,13,,,,
11,down,Taylor Swift,Anti-Hero,3,2,30,,,,
12,down,Raisa,Nyaman Tak Cukup,11,8,6,,,,
13,down,Anggi Marito,Tak Segampang Itu,12,3,16,,,,
14,up,Reality Club,Anything You Want,20,9,25,,,,
15,up,GAC (Gamaliél Audrey Cantika),BARU,45,13,10,,,,
16,up,Stacey Ryan,Fall In Love Alone,21,1,32,,,,
17,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),8,7,6,,,,
18,up,Budi Doremi,Tak Kan Hilang,36,7,21,,,,
19,down,The Weeknd & Ariana Grande,Die For You (Remix),18,3,11,,,,
20,down,Armada,Memori,17,7,15,,,,
21,up,Raissa Anggiani,Kau Rumahku,28,4,26,,,,
22,up,keshi,LIMBO,25,20,6,,,,
23,up,wave to earth,Seasons,49,23,6,,,,
24,down,Yura Yunita,Dunia Tipu-Tipu,23,1,43,,,,
25,down,Sabrina Carpenter,Nonsense,16,11,13,,,,
26,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",19,6,12,,,,
27,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,13,13,11,,,,
28,up,Morgan Wallen,Last Night,46,18,10,,,,
29,down,Rossa,Lupakan Cinta,24,9,12,,,,
30,down,Tulus,Kelana,22,7,13,,,,
31,up,JISOO,FLOWER,52,9,2,,,,
32,down,Meghan Trainor,Made You Look,29,1,28,,,,
33,up,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,34,24,6,,,,
34,up,Bleuplay,Newjeans Ditto,61,16,14,,,,
35,up,The Weeknd,Out of Time,59,5,57,,,,
36,-,Daniel Caesar,TRACK 6,-,8,1,,,,
37,up,BLACKPINK,Tally,57,6,8,,,,
38,down,Tulus,Hati-Hati di Jalan,27,1,64,,,,
39,up,Libianca,People,75,13,7,,,,
40,down,Awdella,Tertawan Hati,35,3,24,,,,
41,up,Adele,Easy On Me,58,1,82,,,,
42,up,Rex Orange County,AMAZING,51,4,36,,,,
43,up,Harry Styles,As It Was,44,1,59,,,,
44,down,Lyodra,Ego,33,4,14,,,,
45,down,ケシ,LIMBO,40,15,6,,,,
46,down,Calvin Harris & Ellie Goulding,Miracle,41,17,4,,,,
47,down,Gery Gany,Sesaat Kau Hadir,32,15,17,,,,
48,down,Ungu & Dato' Sri Siti Nurhaliza,Di Ujung Hari,47,30,5,,,,
49,up,Feby Putri,Runtuh (feat. Fiersa Besari),65,5,62,,,,
50,up,FIFTY FIFTY,Cupid,69,45,5,,,,
51,up,"MALIQ & D'Essentials, Jevin Julian & Jinan Laetitia",The One (feat. Kara Chenoa),83,51,8,,,,
52,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,63,27,32,,,,
53,-,Stephen Sanchez,Until I Found You,-,1,39,,,,
54,up,NewJeans,Ditto,62,2,20,,,,
55,up,Andmesh,Anugerah Terindah,68,30,8,,,,
56,down,Feby Putri,bagai bintang bulan,42,17,5,,,,
57,up,The Weeknd,Die For You,72,13,2,,,,
58,-,NIKI,Every Summertime,-,2,86,,,,
59,down,Rex Orange County,THE SHADE,55,1,41,,,,
60,-,NIKI,High School in Jakarta,-,10,36,,,,
61,down,The Bakuucakar & Lalahuta,Kisah Romantis,54,7,5,,,,
62,-,Shonzo 909,(Jimin) Like Crazy,-,50,5,,,,
63,-,Aziz Hedra,Somebody's Pleasure,-,2,1,,,,
64,down,Lyodra & Andi Rianto,Sang Dewi,30,5,39,,,,
65,down,Soegi Bornean,Asmalibrasi,38,4,32,,,,
66,-,Sheila On 7,Sahabat Sejati,-,57,7,,,,
67,down,The Kid LAROI & Justin Bieber,Stay,66,1,91,,,,
68,-,MAGIC!,Rude,-,68,1,,,,
69,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,20,46,,,,
70,up,aruma,Muak,95,7,15,,,,
71,up,Lizzy McAlpine,ceilings,77,31,11,,,,
72,down,Hijau Daun,Suara 2 (Bertaruh Rindu),71,56,3,,,,
73,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,76,1,114,,,,
74,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,61,12,,,,
75,down,FIFTY FIFTY,Cupid (Twin Version),60,4,4,,,,
76,-,Labrinth,Jealous,-,76,1,,,,
77,down,Bruno Mars,Versace On The Floor,64,58,11,,,,
78,down,SZA,Nobody Gets Me,39,5,22,,,,
79,up,Mahalini,Bohongi Hati,82,24,14,,,,
80,-,Tulus,Diri,-,33,19,,,,
81,-,Sheila On 7,Film Favorit,-,36,5,,,,
82,-,dhruv,double take,-,28,65,,,,
83,down,Justin Bieber,Ghost,81,1,78,62,2021-03-28,62,2021-03-28
84,-,Madison Beer,Reckless,-,4,56,,,,
85,-,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],-,45,1,,,,
86,-,Charlie Puth,Light Switch,-,2,57,,,,
87,down,RAYE,Escapism. (feat. 070 Shake),80,43,14,,,,
88,-,Daniel Caesar,Always (feat. Summer Walker) [Bonus],-,10,1,,,,
89,-,Broadcast,Before We Begin,-,48,3,,,,
90,-,Charlie Puth & Jung Kook,Left and Right,-,3,23,,,,
91,up,IV Of Spades,Come Inside of My Heart,94,3,35,,,,
92,down,Khalid,Softest Touch,48,48,6,,,,
93,-,New Hope Club & Danna Paola,Know Me Too Well,-,4,87,,,,
94,-,karaoke SESH,Cupid - Twin Ver (Originally Performed by Fifty Fifty) [Karaoke Version],-,53,2,,,,
95,-,RAN,Salah Tingkah,-,95,1,,,,
96,down,Sezairi,It's You,43,9,50,,,,
97,down,Thariq Halilintar,Nyatanya Tak Nyata,50,25,4,,,,
98,down,Kaleb Jonath,It's Only Me (Studio Version),67,2,83,,,,
99,down,Tiara Andini,Merasa Indah,93,5,47,,,,
100,-,Harry Styles,Late Night Talking,-,1,32,,,,
