Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,7,1,9,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,14,1,7,,,,
3,down,BTS,Permission to Dance,2,2,7,,,,
4,up,Jamie Miller,Here's Your Perfect,11,1,14,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,25,6,2021-03-14,2,2021-05-09
6,up,New Hope Club & Danna Paola,Know Me Too Well,6,4,8,,,,
7,up,Pamungkas,Risalah Hati,20,5,8,,,,
8,up,bbno$,edamame (feat. Rich Brian),43,6,3,,,,
9,down,Coldplay,Higher Power,3,1,15,46,2021-05-16,46,2021-05-16
10,-,Kaleb Jonath,It's Only Me (Studio Version),-,2,1,,,,
11,down,Doja Cat,Kiss Me More (feat. SZA),8,5,15,9,2021-04-18,1,2021-05-16
12,down,Dean Lewis,Falling Up,9,9,10,,,,
13,down,Madison Beer,Reckless,4,4,10,,,,
14,down,Camila Cabello,Don't Go Yet,13,13,7,,,,
15,down,Olivia Rodrigo,happier,12,12,8,,,,
16,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,17,1,28,,,,
17,up,Billie Eilish,Happier Than Ever,18,17,6,,,,
18,up,Weeekly,After School,26,5,14,,,,
19,up,Naya Yeira,Afterglow (Dream Chasers mix),19,1,16,,,,
20,down,Justin Bieber,Hold On,5,5,15,11,2021-03-14,7,2021-03-28
21,down,Abra Salem,Olivia Rodrigo Happier,15,15,4,,,,
22,up,Shawn Mendes & Tainy,Summer Of Love,39,22,3,,,,
23,up,Surfaces,Let Me Know,23,19,8,,,,
24,up,BTS,Butter,87,1,14,,,,
25,down,The Weeknd,Save Your Tears,21,9,13,80,2021-02-28,59,2021-03-21
26,down,Raisa & Andi Rianto,Bahasa Kalbu,25,1,53,,,,
27,up,Wizkid,Essence,75,27,4,,,,
28,down,Olivia Rodrigo,deja vu,22,5,14,17,2021-04-11,16,2021-04-18
29,up,Doja Cat & The Weeknd,You Right,33,27,4,,,,
30,down,Nadin Amizah,Bertaut,28,5,29,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),71,31,12,93,2020-10-25,3,2021-05-16
32,up,Lyodra,Pesan Terakhir,32,16,5,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,16,6,76,2021-04-25,2,2021-05-02
34,-,Imagine Dragons,Monday,-,20,1,,,,
35,up,Doja Cat,Kiss Me More (feat. SZA),53,17,5,,,,
36,up,Olivia Rodrigo,drivers license,67,2,26,63,2021-03-28,46,2021-04-18
37,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,37,1,,,,
38,-,HONNE,Location Unknown (feat. Georgia) ◐,-,19,89,,,,
39,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,38,29,4,,,,
40,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,8,1,,,,
41,up,Anne-Marie,2002,42,23,89,,,,
42,up,BTS,Life Goes On,79,2,41,3,2020-11-29,3,2020-11-29
43,up,Ariana Grande,positions,54,1,41,77,2020-10-25,1,2020-11-01
44,up,BLACKPINK,Lovesick Girls,51,1,39,3,2020-10-11,3,2020-10-11
45,up,The Weeknd,Take My Breath,59,19,4,,,,
46,down,One Direction,Drag Me Down,45,45,13,,,,
47,up,NIKI,Every Summertime,56,2,4,,,,
48,-,Celeste,Strange,-,12,1,,,,
49,-,Surfaces,Sunday Best,-,4,71,96,2020-03-01,27,2020-04-26
50,down,LILIN HERLINA,TIADA TUHAN SELAIN ALLAH,44,21,7,,,,
51,down,Ariana Grande,34+35,49,6,32,64,2020-11-01,7,2020-12-13
52,up,Yura Yunita,Tenang,63,52,11,,,,
53,up,Pamungkas,To the Bone,95,29,12,,,,
54,up,Lauv,I Like Me Better,76,40,22,,,,
55,down,Ed Sheeran,Visiting Hours,52,25,3,,,,
56,down,Pink Sweat$,At My Worst (feat. Kehlani),48,42,9,,,,
57,up,Hindia,Secukupnya,68,5,73,,,,
58,-,Psy Young,Breaking News,-,25,2,,,,
59,up,Virgoun,Orang Yang Sama,69,59,3,,,,
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,33,3,,,,
61,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],72,23,7,,,,
62,down,Khalid,Young Dumb & Broke,50,44,11,,,,
63,-,BTS,Dynamite,-,2,54,96,2020-08-23,2,2020-08-30
64,-,Infraction Music,Time,-,64,1,,,,
65,up,Daniel Caesar,Best Part (feat. H.E.R.),86,41,58,,,,
66,-,dhruv,double take,-,28,1,,,,
67,-,BLACKPINK & Selena Gomez,Ice Cream,-,8,39,100,2020-08-30,3,2020-09-06
68,up,Ava Max,So Am I,91,9,90,69,2019-10-06,69,2019-10-06
69,-,Daniel Summer,Bad Vibes,-,37,1,,,,
70,-,Sam Fischer & Demi Lovato,What Other People Say,-,8,20,,,,
71,down,Pamungkas & The PeoplePeople,To the Bone,70,34,19,,,,
72,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,21,30,,,,
73,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,19,9,56,2021-03-21,1,2021-03-28
74,down,Dua Lipa,Don't Start Now,35,1,94,19,2019-11-03,3,2020-01-05
75,up,BLACKPINK,How You Like That,81,1,56,3,2020-07-05,3,2020-07-05
76,down,Jonas Brothers,What a Man Gotta Do,61,8,73,53,2020-01-19,21,2020-01-26
77,down,Jonas Blue,By Your Side (feat. RAYE),65,41,4,,,,
78,-,Dan + Shay,Steal My Love,-,17,3,,,,
79,down,ZAYN,Better,37,11,49,63,2020-10-04,63,2020-10-04
80,up,Andmesh,Tiba Tiba,84,15,13,,,,
81,up,Sam Smith,To Die For,97,7,44,88,2020-02-16,35,2020-02-23
82,-,Jay Price,Nature's Son,-,7,63,,,,
83,down,Lauv,Mean It,82,1,86,96,2019-11-24,96,2019-11-24
84,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,47,21,39,,,,
85,down,Yanni,Prelude (Live),78,53,26,,,,
86,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,60,2,94,,,,
87,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,58,10,,,,
88,down,Giveon,HEARTBREAK ANNIVERSARY,40,5,29,37,2021-02-21,8,2021-03-21
89,-,Ian Paul Livingstone,Sob Story,-,45,4,,,,
90,up,Piano Project,Stiches,90,90,2,,,,
91,down,Shawn Mendes,Monster,64,9,36,92,2020-11-22,4,2020-11-29
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,57,7,4,,,,
93,-,Internet Money & Jackson Wang,Drive You Home,-,23,1,,,,
94,-,Post Malone,Better Now,-,43,1,,,,
95,-,HIVI!,Remaja,-,18,44,,,,
96,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,40,10,,,,
97,-,Post Malone,Better Now,-,46,41,,,,
98,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),73,9,6,,,,
99,-,Doja Cat,Need To Know,-,47,4,,,,
100,-,Justin Bieber,Yummy,-,1,54,86,2020-01-05,3,2020-01-12
