Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,12,,,,
2,up,Coldplay X BTS,My Universe,2,2,17,,,,
3,up,Kaleb Jonath,It's Only Me (Studio Version),3,2,18,,,,
4,up,NIKI,Every Summertime,4,2,21,,,,
5,up,New Hope Club & Danna Paola,Know Me Too Well,14,4,25,,,,
6,up,BTS,Permission to Dance,6,2,24,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,5,1,24,,,,
8,up,Naya Yeira,Ghost Ship (feat. Ivanka),12,3,11,,,,
9,down,Adele,Oh My God,8,8,6,,,,
10,up,G-Eazy,Faithful (feat. Marc E. Bassy),21,10,14,,,,
11,up,テイラー・スウィフト,All Too Well (Karaoke Version),16,11,4,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,7,21,,,,
13,down,bbno$,edamame (feat. Rich Brian),10,6,20,,,,
14,up,Celeste,Strange,32,12,18,,,,
15,down,Troye Sivan,Angel Baby,11,4,14,,,,
16,down,Gayle,abcdefu,9,4,3,,,,
17,down,Sezairi,It's You,13,9,12,,,,
18,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,7,1,45,,,,
19,up,Taylor Swift,All Too Well (Taylor's Version),19,2,7,,,,
20,up,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),24,12,3,,,,
21,up,Nadin Amizah,Bertaut,23,5,46,,,,
22,-,Goodnight Electric,-Dopamin,-,9,1,,,,
23,up,Pamungkas,Risalah Hati,33,5,24,,,,
24,up,Ruel,GROWING UP IS ____,26,17,3,,,,
25,up,Dewa,Risalah Hati,34,9,30,,,,
26,up,Justin Bieber,Ghost,31,1,13,62,2021-03-28,62,2021-03-28
27,down,Glass Animals,Heat Waves,17,7,7,75,2021-02-28,71,2021-03-07
28,up,Ed Sheeran,Overpass Graffiti,50,11,6,,,,
29,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,41,29,21,,,,
30,down,Shawn Mendes,It'll Be Okay,29,4,3,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,38,14,9,,,,
32,down,Dan + Shay,Steal My Love,27,17,20,,,,
33,down,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),25,24,6,,,,
34,up,Post Malone & The Weeknd,One Right Now,45,19,8,,,,
35,up,Jeremy Zucker,Therapist,43,29,6,,,,
36,up,Juicy Luicy,Lantas,53,8,35,,,,
37,up,Madison Beer,Reckless,57,4,26,,,,
38,up,Glass Animals & iann dior,Heat Waves,49,20,17,,,,
39,down,The Walters,I Love You So,36,23,8,,,,
40,-,The Chainsmokers & Coldplay,Something Just Like This,-,37,53,,,,
41,up,Pink Sweat$,At My Worst,61,2,52,70,2021-01-10,70,2021-01-10
42,down,Ed Sheeran,Shivers,22,22,8,,,,
43,down,James Arthur,SOS,28,28,11,,,,
44,down,LISA,MONEY,40,10,12,,,,
45,down,My Moment Paradise,Lisa - Money (Lofi Version),20,20,4,,,,
46,down,Raisa,Someday (feat. Sam Kim),39,23,7,,,,
47,up,Raisa & Andi Rianto,Bahasa Kalbu,56,1,70,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,1,42,6,2021-03-14,2,2021-05-09
49,down,LANY,"never mind, let's break up",35,27,15,,,,
50,up,Yura Yunita,Tutur Batin,66,9,8,,,,
51,up,5 Seconds of Summer,2011,58,25,3,,,,
52,up,Andmesh,Tiba Tiba (Live Session),78,52,2,,,,
53,up,Langit Sore,Mencintai Tak Direstui,63,50,12,,,,
54,down,Pink Sweat$,Nothing Feels Better,18,18,11,,,,
55,up,Coldplay,Higher Power,74,1,32,46,2021-05-16,46,2021-05-16
56,down,Ariana Grande,34+35,42,6,49,64,2020-11-01,7,2020-12-13
57,down,James Arthur,Deja Vu,47,33,8,,,,
58,down,Pamungkas,To the Bone,54,29,26,,,,
59,down,Adele,To Be Loved,52,45,3,,,,
60,down,Tom Grennan,Little Bit of Love,37,21,16,,,,
61,-,Armada,Harusnya Aku,-,1,16,,,,
62,down,Lyodra,Pesan Terakhir,55,16,22,,,,
63,up,Naomi Scott,Speechless (Full),68,4,75,,,,
64,-,D’MASIV,Kau Yang Tak Pernah Tahu (feat. Fariz RM),-,37,1,,,,
65,down,Lauv,Mean It,62,1,96,96,2019-11-24,96,2019-11-24
66,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,64,31,2,,,,
67,down,Jamie Miller,Here's Your Perfect,30,1,31,,,,
68,up,BLACKPINK,Lovesick Girls,90,1,48,3,2020-10-11,3,2020-10-11
69,up,Aaliyah & The Weeknd,Poison,73,47,3,,,,
70,up,dhruv,double take,96,28,18,,,,
71,-,Olivia Rodrigo,good 4 u,-,21,14,,,,
72,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],48,27,8,,,,
73,-,GAYLE,abc (nicer),-,24,1,,,,
74,-,Stephanie Poetri,I Love You 3000,-,1,92,,,,
75,-,Dead Bachelors,Two Bottles of Wine (feat. Pamungkas),-,19,11,,,,
76,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,51,2,110,,,,
77,-,Hindia,Secukupnya,-,5,83,,,,
78,down,Aminda,Bahagia Tanpa Jeda,67,31,10,,,,
79,down,LeeHi,ONLY,70,47,8,,,,
80,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,69,95,2020-05-10,3,2020-05-17
81,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),91,16,14,76,2021-04-25,2,2021-05-02
82,-,Khalid,Young Dumb & Broke,-,44,14,,,,
83,down,Lewis Capaldi,Before You Go,65,1,77,45,2019-11-24,10,2020-08-30
84,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),80,26,3,,,,
85,-,Rizky Febian,Penantian Berharga,-,28,11,,,,
86,-,Doja Cat,Kiss Me More (feat. SZA),-,5,31,9,2021-04-18,1,2021-05-16
87,up,Doja Cat,Kiss Me More (feat. SZA),99,17,13,,,,
88,up,Tulus,Adaptasi,89,2,65,,,,
89,-,Tiara Andini & Vidi Aldiano,Buktikan,-,77,6,,,,
90,down,BTS,Dynamite (Slow Jam Remix),88,62,4,,,,
91,-,Olivia Rodrigo,good 4 u,-,25,2,,,,
92,down,Olivia Rodrigo,drivers license,60,36,16,1,2021-01-17,1,2021-01-17
93,down,Adele,Can I Get It,46,14,5,,,,
94,down,Andmesh,Tiba Tiba,44,15,29,,,,
95,down,Pamungkas,Pupus,69,27,4,,,,
96,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,6,48,,,,
97,-,Mahalini,Sisa Rasa,-,4,2,,,,
98,-,Stevan Pasaribu,Belum Siap Kehilangan,-,61,8,,,,
99,down,Walker Hayes,Fancy Like,81,58,6,,,,
100,-,Bruno Mars,Versace On The Floor,-,58,2,,,,
