Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,8,95,2020-05-10,3,2020-05-17
2,down,Lewis Capaldi,Before You Go,1,1,21,45,2019-11-24,10,2020-08-30
3,up,Justin Bieber,Intentions (feat. Quavo),3,1,19,35,2020-02-09,4,2020-04-05
4,down,Lauv,Mean It,2,1,30,96,2019-11-24,96,2019-11-24
5,up,Tulus,Adaptasi,17,2,4,,,,
6,up,Alesso,Midnight (feat. Liam Payne),14,4,12,,,,
7,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],40,7,4,87,2020-06-07,87,2020-06-07
8,up,BENEE,Supalonely (feat. Gus Dapperton),8,8,15,85,2020-04-19,63,2020-05-24
9,up,Dua Lipa,Don't Start Now,10,1,35,19,2019-11-03,3,2020-01-05
10,down,Ali Gatie,It's You,5,5,37,41,2019-10-06,35,2019-10-27
11,down,Sam Smith,To Die For,7,7,20,88,2020-02-16,35,2020-02-23
12,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,24,8,18,,,,
13,down,PUBLIC,Make You Mine (Radio Edit),9,6,20,,,,
14,up,Mawar De Jongh,Sedang Sayang Sayangnya,18,6,14,,,,
15,up,Lady Gaga,Sour Candy,22,14,7,78,2020-05-31,4,2020-06-07
16,down,Chris Garrick,Love Letter,12,10,4,,,,
17,down,IU,Eight (feat. SUGA),15,5,8,67,2020-05-10,67,2020-05-10
18,down,Lady Gaga & Ariana Grande,Rain On Me,13,3,7,75,2020-05-24,1,2020-05-31
19,up,Hailee Steinfeld,I Love You's,20,17,15,,,,
20,up,Andmesh,Kumau Dia,21,2,28,,,,
21,up,Why Don't We,I Still Do,31,16,37,,,,
22,up,Ava Max,So Am I,23,9,35,69,2019-10-06,69,2019-10-06
23,up,NIKI,Switchblade,38,19,13,,,,
24,up,Jonas Brothers,What a Man Gotta Do,25,8,21,53,2020-01-19,21,2020-01-26
25,up,Shawn Mendes & Camila Cabello,Señorita,29,2,37,1,2019-10-06,1,2019-10-06
26,up,TWICE,MORE & MORE,61,20,3,23,2020-06-07,21,2020-06-14
27,down,Dua Lipa,Break My Heart,6,6,11,97,2020-03-29,5,2020-06-28
28,up,RAN,Saling Merindu,37,6,30,,,,
29,up,Anne-Marie,2002,39,23,33,,,,
30,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,45,22,8,,,,
31,down,88rising & NIKI,Indigo,11,7,37,,,,
32,down,Maroon 5,Memories,27,1,37,36,2019-10-06,2,2019-11-17
33,down,Katy Perry,Never Worn White,30,20,17,53,2020-03-08,53,2020-03-08
34,up,Sia,Saved My Life,34,34,8,,,,
35,up,Rahmania Astrini & Nino,Tak Bisa,83,21,2,,,,
36,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,15,1,36,2020-06-21,2,2020-08-09
37,-,Alexander 23,IDK You Yet,-,16,1,,,,
38,down,Alan Walker & Ava Max,"Alone, Pt. II",35,34,15,,,,
39,-,Topic,Breaking Me (feat. A7S),-,19,1,94,2020-03-01,8,2020-08-16
40,up,BTS,Boy With Luv (feat. Halsey),44,7,31,100,2020-03-01,75,2020-08-30
41,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),36,20,15,,,,
42,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
43,up,Rossa,Masih,78,23,3,,,,
44,down,Armand Maulana,Kamu,42,15,5,,,,
45,up,Doja Cat,Say So,56,23,17,100,2020-02-02,6,2020-05-03
46,up,Rich Brian,100 Degrees,57,4,35,,,,
47,-,Natalie Taylor & Martin Jensen,Surrender (Martin Jensen Remix),-,38,1,,,,
48,-,Harry Styles,Watermelon Sugar,-,17,10,85,2019-11-17,2,2020-08-23
49,down,"Kygo, Zara Larsson & Tyga",Like It Is,28,9,11,81,2020-03-29,40,2020-04-05
50,-,HONNE,no song without you,-,7,2,,,,
51,up,Mawar De Jongh,Lebih Dari Egoku,91,27,26,,,,
52,up,Katy Perry,Daisies,52,40,7,48,2020-05-24,48,2020-05-24
53,down,ZAYN & Zhavia Ward,A Whole New World (End Title),43,4,37,,,,
54,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",54,30,32,,,,
55,up,Marion Jola & Laleilmanino,Rayu,98,1,37,,,,
56,down,Sam Smith,Track 11,19,7,12,37,2020-04-19,37,2020-04-19
57,up,John Mayer,New Light,70,28,36,,,,
58,up,Kalvonix,One Day I'll Be Fine,63,39,6,,,,
59,down,Aurosonic & Neev Kennedy,Now I See (Club Radio Edit),53,53,3,,,,
60,-,Trevor Daniel,Past Life,-,60,1,,,,
61,up,Anna Hamilton,Bad Liar,73,10,4,,,,
62,down,Khalid,Talk,50,36,29,86,2019-10-06,86,2019-10-06
63,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,60,27,20,,,,
64,-,The Chainsmokers & Coldplay,Something Just Like This,-,37,16,,,,
65,down,Surfaces,Sunday Best,55,4,26,96,2020-03-01,27,2020-04-26
66,up,Lyodra,Gemintang Hatiku,93,50,4,,,,
67,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,62,2,37,,,,
68,up,el maath,La Hora Del té (feat. Andrés Laforet),85,25,10,,,,
69,up,James Arthur,Say You Won't Let Go,74,33,20,,,,
70,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),33,33,8,,,,
71,up,HONNE,Location Unknown (feat. Georgia) ◐,99,19,33,,,,
72,down,Stephanie Poetri,I Love You 3000,46,1,37,,,,
73,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,73,8,,,,
74,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],77,40,16,,,,
75,down,Tiara Andini,Gemintang Hatiku,58,46,5,,,,
76,-,Hit Master,Your Dj Has Only Just Begin,-,74,3,,,,
77,up,Rendy Pandugo,Sebuah Kisah Klasik,96,21,15,,,,
78,-,RAN & Hindia,Si Lemah,-,34,6,,,,
79,-,Armada,Penjahat Berwajah Indah,-,45,17,,,,
80,down,PUBLIC,Make You Mine,26,24,17,,,,
81,down,Justin Bieber,Yummy,41,1,27,86,2020-01-05,3,2020-01-12
82,-,Post Malone,Better Now,-,46,13,,,,
83,down,AJ Mitchell,Like Strangers Do,71,56,24,,,,
84,up,Calum Scott,You Are the Reason,100,52,6,,,,
85,down,Jessica Mauboy,Selfish,75,51,9,,,,
86,-,Dua Lipa,IDGAF,-,39,2,,,,
87,down,Payung Teduh,Akad,67,18,35,,,,
88,down,P!nk,A Million Dreams,72,42,25,,,,
89,-,Sheila On 7,Sahabat Sejati,-,57,1,,,,
90,-,Daniel Caesar,Best Part (feat. H.E.R.),-,41,9,,,,
91,-,Sky Mubs,When the Shadow Reveals You,-,28,31,,,,
92,up,Naomi Scott,Speechless (Full),94,4,31,,,,
93,down,Hindia,Secukupnya,81,5,29,,,,
94,-,Cokelat,Pergi,-,60,1,,,,
95,down,ZICO,Any Song,79,1,21,,,,
96,down,Jay Price,Nature's Son,47,7,18,,,,
97,-,Ari Lasso,Hampa,-,56,1,,,,
98,-,NIKI,lowkey,-,3,27,,,,
99,down,Marion Jola,Jangan (feat. Rayi Putra),76,2,36,,,,
100,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),87,57,12,,,,
