Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Rayuan Perempuan Gila,1,1,14,,,,
2,up,Aziz Hedra,Somebody's Pleasure,8,2,20,,,,
3,up,Ghea Indrawari,Jiwa Yang Bersedih,4,2,12,,,,
4,up,Hindia,Cincin,6,1,14,,,,
5,down,Idgitaf,Satu-Satu,2,1,6,,,,
6,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,3,1,34,,,,
7,up,Jung Kook & Latto,Seven,14,4,10,,,,
8,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,5,1,18,,,,
9,up,Anggi Marito,Tak Segampang Itu,9,3,36,,,,
10,down,NewJeans,Super Shy,7,3,13,,,,
11,up,The Weeknd & Ariana Grande,Die For You (Remix),16,3,31,,,,
12,up,Unknown,What Was I Made For?,20,4,10,,,,
13,up,Doja Cat,Paint The Town Red,18,13,5,,,,
14,up,Fabio Asher,Tanpa Rasa Bersalah,28,3,6,,,,
15,up,James Arthur,A Thousand Years,21,4,14,,,,
16,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",23,6,28,,,,
17,down,Batas Senja,Nanti Kita Seperti Ini,10,8,17,,,,
18,up,Reality Club,Anything You Want,35,9,43,,,,
19,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,8,11,,,,
20,up,Devano,Surat Hati,61,16,3,,,,
21,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],11,10,21,,,,
22,down,FIFTY FIFTY,Cupid (Twin Version),12,4,24,,,,
23,down,Peggy Gou,(It Goes Like) Nanana (Edit),15,7,16,,,,
24,up,Soegi Bornean,Asmalibrasi,38,4,52,,,,
25,up,Tiara Andini,Usai,30,12,26,,,,
26,down,Taylor Swift,Cruel Summer,19,19,13,,,,
27,up,Taylor Swift,Track 19 (From The Vault),32,23,7,,,,
28,up,Bilal Indrajaya,Niscaya,33,11,15,,,,
29,up,Selena Gomez,Single Soon,29,25,4,,,,
30,up,Miley Cyrus,Used To Be Young,68,11,5,,,,
31,down,Lyodra,Tak Dianggap,17,5,6,,,,
32,up,Tulus,Hati-Hati di Jalan,41,1,84,,,,
33,up,New West,Those Eyes,44,9,30,,,,
34,up,NewJeans,Ditto,42,2,40,,,,
35,up,Elsya,Trauma (feat. Aan Story),53,9,20,,,,
36,-,Daniel Caesar,TRACK 6,-,8,19,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,67,1,109,,,,
38,down,Tulus,Interaksi,13,6,45,,,,
39,down,BLACKPINK,Tally,27,6,27,,,,
40,down,Raim Laode,Komang,31,3,33,,,,
41,-,Tulus,Labirin,-,24,30,,,,
42,up,SZA,Kill Bill,45,1,41,,,,
43,down,keshi,LIMBO,36,20,22,,,,
44,down,Yura Yunita,Dunia Tipu-Tipu,37,1,63,,,,
45,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,22,22,13,,,,
46,up,Harry Styles,As It Was,96,1,79,,,,
47,-,Donne Maula,Bercinta Lewat Kata,-,5,1,,,,
48,up,Rex Orange County,AMAZING,77,4,56,,,,
49,up,Tulus,Kelana,58,7,32,,,,
50,-,Arsy Widianto & Tiara Andini,Bahaya,-,50,2,,,,
51,up,Payung Teduh,Akad,62,27,11,,,,
52,down,Stacey Ryan,Fall In Love Alone,40,1,51,,,,
53,-,Bayu Risa,Percaya (feat. Rayi),-,40,2,,,,
54,up,"Troye Sivan, PinkPantheress & Hyunjin",Rush,65,38,6,,,,
55,down,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,48,48,4,,,,
56,down,ケシ,LIMBO,24,15,26,,,,
57,-,Juicy Luicy,Lantas,-,8,76,,,,
58,up,Anne-Marie,YOU & I (feat. Khalid),71,49,8,,,,
59,up,Tate McRae,greedy,78,5,2,,,,
60,-,Kenya Grace,Strangers,-,14,1,,,,
61,-,Taylor Swift,Anti-Hero,-,2,45,,,,
62,up,Jaz,Bersamamu,74,1,5,,,,
63,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",88,55,3,,,,
64,-,Kaleb J,Kebutuhan Hati,-,64,7,,,,
65,up,Ed Sheeran,American Town,97,25,2,,,,
66,-,Reality Club,Am I Bothering You?,-,29,1,,,,
67,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,97,,,,
68,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,2,154,,,,
69,down,Post Malone,Chemical,46,46,5,,,,
70,down,FM,That Girl,54,20,2,,,,
71,down,d4vd,Here With Me,64,2,44,,,,
72,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,5,79,,,,
73,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),75,41,2,,,,
74,up,Raissa Anggiani,Kau Rumahku,95,4,44,,,,
75,down,Tulus,Monokrom,70,31,47,,,,
76,up,Pamungkas,To the Bone,83,29,72,,,,
77,up,Meghan Trainor,Made You Look,81,1,42,,,,
78,down,JISOO,FLOWER,51,9,21,,,,
79,-,Kunto Aji,Terlalu Lama Sendiri,-,76,8,,,,
80,-,Marion Jola & Laleilmanino,Rayu,-,1,46,,,,
81,-,thomazinn,Post Malone Chemical,-,44,8,,,,
82,down,MALIQ & D'Essentials,Dia,59,39,19,,,,
83,-,SZA,Snooze,-,19,1,,,,
84,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,27,121,,,,
85,-,HIVI!,Pelangi,-,25,20,,,,
86,-,Adrian Khalif,Khilaf,-,86,1,,,,
87,down,Rex Orange County,THE SHADE,50,1,60,,,,
88,-,Keljo,Jangan Katakan Cinta,-,58,5,,,,
89,-,Arash Buana,Menanti Pagi,-,81,1,,,,
90,-,Jaz,Dari Mata,-,27,35,,,,
91,down,Charlie Puth,Light Switch,52,2,72,,,,
92,-,FM,Life Is a Highway,-,39,1,,,,
93,-,Juicy Luicy,Tampar,-,21,15,,,,
94,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,1,122,,,,
95,-,Syahravi,"Love Me, Honestly",-,76,1,,,,
96,down,The Bakuucakar & Lalahuta,Kisah Romantis,66,7,16,,,,
97,down,The Groove,Lebih Indah (feat. Tiara Effendy),25,25,5,,,,
98,down,Aruma & Raim Laode,Ekspektasi,34,13,12,,,,
99,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],56,34,2,,,,
100,-,Yovie & Nuno,"Lebih Dekat Denganmu, Nanti (Juwita)",-,100,1,,,,
