Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,11,,,,
2,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,2,1,10,,,,
3,up,NewJeans,OMG,3,3,14,,,,
4,up,SZA,Kill Bill,6,1,18,,,,
5,down,Taylor Swift,Anti-Hero,4,2,26,,,,
6,down,Miley Cyrus,Flowers,5,1,14,,,,
7,up,d4vd,Here With Me,8,2,21,,,,
8,up,Raisa,Nyaman Tak Cukup,79,8,2,,,,
9,up,Ed Sheeran,Eyes Closed,9,5,3,,,,
10,up,Armada,Memori,12,7,11,,,,
11,up,Meghan Trainor,Made You Look,62,1,24,,,,
12,down,Anggi Marito,Tak Segampang Itu,11,3,12,,,,
13,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",22,6,8,,,,
14,up,Tulus,Hati-Hati di Jalan,33,1,60,,,,
15,down,Mario G klau,Semata Karenamu,7,7,21,,,,
16,up,Awdella,Tertawan Hati,21,3,20,,,,
17,down,Raim Laode,Komang,14,3,9,,,,
18,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,27,13,7,,,,
19,down,Raissa Anggiani,Kau Rumahku,17,4,22,,,,
20,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),15,7,2,,,,
21,down,The Weeknd & Ariana Grande,Die For You (Remix),16,3,7,,,,
22,down,Rossa,Lupakan Cinta,13,9,8,,,,
23,up,New West,Those Eyes,28,9,9,,,,
24,up,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,34,24,2,,,,
25,up,Tulus,Kelana,25,7,9,,,,
26,down,Reality Club,Anything You Want,10,9,21,,,,
27,down,Yura Yunita,Jalan Pulang,20,20,12,,,,
28,up,Stacey Ryan,Fall In Love Alone,35,1,28,,,,
29,up,Gery Gany,Sesaat Kau Hadir,31,15,13,,,,
30,-,The Bakuucakar & Lalahuta,Kisah Romantis,-,7,1,,,,
31,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,47,1,110,,,,
32,up,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),32,31,10,,,,
33,down,Budi Doremi,Tak Kan Hilang,30,7,17,,,,
34,down,GAC (Gamaliél Audrey Cantika),BARU,23,13,6,,,,
35,up,Adele,Easy On Me,41,1,78,,,,
36,down,Rex Orange County,AMAZING,24,4,32,,,,
37,down,Yura Yunita,Dunia Tipu-Tipu,19,1,39,,,,
38,down,SZA,Nobody Gets Me,37,5,18,,,,
39,down,keshi,LIMBO,26,20,2,,,,
40,-,Ungu & Dato' Sri Siti Nurhaliza,Di Ujung Hari,-,30,1,,,,
41,up,Lyodra & Andi Rianto,Sang Dewi,91,5,35,,,,
42,-,Feby Putri,bagai bintang bulan,-,17,1,,,,
43,up,RAYE,Escapism. (feat. 070 Shake),88,43,10,,,,
44,up,ケシ,LIMBO,53,15,2,,,,
45,down,Morgan Wallen,Last Night,18,18,6,,,,
46,down,Lyodra,Ego,36,4,10,,,,
47,down,Soegi Bornean,Asmalibrasi,39,4,28,,,,
48,down,Kaleb Jonath,It's Only Me (Studio Version),43,2,79,,,,
49,up,Andmesh,Anugerah Terindah,59,30,4,,,,
50,up,Shonzo 909,(Jimin) Like Crazy,98,50,2,,,,
51,down,FIFTY FIFTY,Cupid,45,45,2,,,,
52,up,Bleuplay,Newjeans Ditto,65,16,10,,,,
53,down,NewJeans,Ditto,40,2,16,,,,
54,up,Mahalini,Sisa Rasa,80,4,42,,,,
55,up,Feby Putri,Runtuh (feat. Fiersa Besari),64,5,59,,,,
56,-,Hijau Daun,Suara 2 (Bertaruh Rindu),-,56,1,,,,
57,down,BLACKPINK,Tally,46,6,4,,,,
58,-,Hillsong Hymnals,Raye Escapism,-,35,2,,,,
59,down,Louis Tomlinson,Out of My System,29,25,9,,,,
60,-,Keisya Levronka,Tak Ingin Usai,-,4,43,,,,
61,down,Harry Styles,As It Was,42,1,55,,,,
62,-,Doja Cat,Kiss Me More (feat. SZA),-,5,45,9,2021-04-18,1,2021-05-16
63,-,Thariq Halilintar,Nyatanya Tak Nyata,-,25,1,,,,
64,up,Khalid,Softest Touch,81,48,2,,,,
65,up,Sam Smith & Kim Petras,Unholy,74,5,28,,,,
66,up,Mae Stephens,If We Ever Broke Up,89,31,5,,,,
67,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,72,27,30,,,,
68,down,Lizzy McAlpine,ceilings,49,31,7,,,,
69,-,Elsya,Trauma (feat. Aan Story),-,9,1,,,,
70,-,The Kid LAROI & Justin Bieber,Stay,-,1,87,,,,
71,down,Mahalini,Bohongi Hati,44,24,11,,,,
72,down,GRIFOTAS,Oliver Tree · Miss You,52,52,3,,,,
73,down,wave to earth,Seasons,56,23,2,,,,
74,down,aruma,Muak,38,7,12,,,,
75,down,Tiara Andini,Usai,55,12,15,,,,
76,down,The Weeknd,Out of Time,54,5,53,,,,
77,down,Rex Orange County,THE SHADE,67,1,37,,,,
78,-,Yovie & Nuno,Menjaga Hati,-,55,1,,,,
79,-,Coldplay X BTS,My Universe,-,2,55,,,,
80,down,New Hope Club & Danna Paola,Know Me Too Well,50,4,86,,,,
81,up,Mahalini,Kisah Sempurna,82,8,41,,,,
82,up,IV Of Spades,Come Inside of My Heart,84,3,32,,,,
83,up,"MALIQ & D'Essentials, Jevin Julian & Jinan Laetitia",The One (feat. Kara Chenoa),100,51,4,,,,
84,down,Raisa & Andi Rianto,Bahasa Kalbu,73,1,95,,,,
85,-,Tulus,Jangan Cintai Aku Apa Adanya,-,82,7,,,,
86,-,Jimin,Like Crazy,-,73,1,,,,
87,down,Tiësto & Tate McRae,10:35,61,38,5,,,,
88,-,Nidji,Hapus Aku,-,64,2,,,,
89,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,50,20,,,,
90,down,Justin Bieber,Ghost,48,1,74,62,2021-03-28,62,2021-03-28
91,down,NIKI,High School in Jakarta,51,10,33,,,,
92,-,Sherina,Cinta Pertama Dan Terakhir,-,92,1,,,,
93,-,Barasuara,Guna Manusia,-,65,4,,,,
94,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,90,95,2020-05-10,3,2020-05-17
95,-,Ran,Jadi Gila,-,95,1,,,,
96,-,Trio Lestari,Gelora Cintaku,-,46,4,,,,
97,-,Nicky Youre,Eyes On You,-,42,12,,,,
98,down,Noah,Separuh Aku,95,16,20,,,,
99,-,Harry Styles,Watermelon Sugar,-,17,57,85,2019-11-17,2,2020-08-23
100,down,NIKI,Every Summertime,78,2,84,,,,
