Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Rayuan Perempuan Gila,2,1,5,,,,
2,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,1,1,25,,,,
3,up,Mahalini,Sial,3,1,26,,,,
4,up,The Weeknd & Ariana Grande,Die For You (Remix),5,3,22,,,,
5,up,Ghea Indrawari,Jiwa Yang Bersedih,6,2,3,,,,
6,up,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,10,1,9,,,,
7,down,Anggi Marito,Tak Segampang Itu,4,3,27,,,,
8,up,James Arthur,A Thousand Years,13,4,5,,,,
9,up,Hindia,Cincin,20,1,5,,,,
10,down,Tulus,Interaksi,8,6,36,,,,
11,-,Bilal Indrajaya,Niscaya,-,11,7,,,,
12,up,NewJeans,Super Shy,18,3,4,,,,
13,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],14,10,12,,,,
14,up,SZA,Kill Bill,21,1,33,,,,
15,up,ケシ,LIMBO,27,15,17,,,,
16,-,Jung Kook & Latto,Seven,-,4,1,,,,
17,down,Elsya,Trauma (feat. Aan Story),9,9,11,,,,
18,down,Peggy Gou,(It Goes Like) Nanana (Edit),15,7,7,,,,
19,down,FIFTY FIFTY,Cupid (Twin Version),7,4,15,,,,
20,up,Tiara Andini,Tega,24,6,7,,,,
21,up,BTS,Take Two,31,20,8,,,,
22,up,Soegi Bornean,Asmalibrasi,49,4,43,,,,
23,up,Judika,AKU YANG TERLUKA,42,23,2,,,,
24,up,Batas Senja,Nanti Kita Seperti Ini,74,8,8,,,,
25,up,Mario G klau,Semata Karenamu,38,7,36,,,,
26,down,d4vd,Here With Me,25,2,36,,,,
27,down,BLACKPINK,Tally,11,6,19,,,,
28,up,JISOO,FLOWER,62,9,13,,,,
29,down,NewJeans,Ditto,12,2,31,,,,
30,-,Virgoun,Saat Kau Telah Mengerti,-,12,9,,,,
31,down,Aruma & Raim Laode,Ekspektasi,17,13,3,,,,
32,down,BluMusic,Dance the Night Dua Lipa,22,10,5,,,,
33,up,Yura Yunita,Dunia Tipu-Tipu,34,1,54,,,,
34,up,Dave & Central Cee,Sprinter,60,30,8,,,,
35,up,Stacey Ryan,Fall In Love Alone,36,1,43,,,,
36,up,Payung Teduh,Akad,53,27,3,,,,
37,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),37,7,17,,,,
38,-,Unknown,What Was I Made For?,-,4,1,,,,
39,down,Daniel Caesar,TRACK 6,26,8,12,,,,
40,up,Taylor Swift,Cruel Summer,61,19,4,,,,
41,-,Calvin Harris & Sam Smith,Desire,-,31,1,,,,
42,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,55,22,4,,,,
43,down,Justin Bieber,Ghost,30,1,89,62,2021-03-28,62,2021-03-28
44,-,Juicy Luicy,Asing,-,44,1,,,,
45,up,Marion Jola,(Not Your) Cup Of Tea,56,35,3,,,,
46,up,Libianca,People,52,13,12,,,,
47,up,Rex Orange County,AMAZING,83,4,47,,,,
48,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),59,20,55,,,,
49,down,The National & Taylor Swift,The Alcott,43,25,8,,,,
50,up,Aziz Hedra,Somebody's Pleasure,93,2,11,,,,
51,down,FIFTY FIFTY,Cupid,50,45,14,,,,
52,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,92,95,2020-05-10,3,2020-05-17
53,down,Tulus,Kelana,23,7,24,,,,
54,down,Ed Sheeran,Eyes Closed,45,5,17,,,,
55,-,Olivia Rodrigo,vampire,-,26,1,,,,
56,down,Raissa Anggiani,Kau Rumahku,47,4,36,,,,
57,down,Harry Styles,As It Was,35,1,70,,,,
58,down,Miley Cyrus,Flowers,32,1,29,,,,
59,down,Feby Putri,Runtuh (feat. Fiersa Besari),46,5,73,,,,
60,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",58,26,11,,,,
61,up,Tulus,Hati-Hati di Jalan,67,1,75,,,,
62,-,Gery Gany,Sesaat Kau Hadir,-,15,24,,,,
63,up,Adele,Easy On Me,97,1,89,,,,
64,up,Broadcast,Before We Begin,66,48,14,,,,
65,up,Anne-Marie,2002,98,23,103,,,,
66,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,54,3,,,,
67,up,Taylor Swift,Anti-Hero,99,2,38,,,,
68,down,Dua Lipa,Dance The Night,41,30,4,,,,
69,-,Doechii,What It Is (Solo Version),-,61,4,,,,
70,up,"The Weeknd, Playboi Carti & Madonna",Popular,88,8,4,,,,
71,-,Trio Lestari,Gelora Cintaku,-,46,14,,,,
72,up,Lyodra,Pesan Terakhir,75,16,62,,,,
73,-,NewJeans,OMG,-,3,26,,,,
74,-,FIFTY FIFTY,Cupid (Instrumental),-,74,1,,,,
75,down,The Kid LAROI & Justin Bieber,Stay,51,1,101,,,,
76,down,Raim Laode,Komang,28,3,24,,,,
77,down,Mahalini,Buru-Buru,65,53,7,,,,
78,down,Pamungkas,To the Bone,57,29,63,,,,
79,-,Kali Uchis,Moonlight,-,24,3,,,,
80,-,Dr Banerjee,Indonesia Raya - Indonesia,-,80,2,,,,
81,-,Rendy Pandugo,Senandung Lara,-,61,2,,,,
82,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,26,5,,,,
83,-,MALIQ & D'Essentials,Untitled,-,42,27,,,,
84,-,Pamungkas,Risalah Hati,-,5,73,,,,
85,-,Taylor Swift,All Too Well (Taylor's Version),-,2,52,,,,
86,-,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",-,15,1,,,,
87,-,NewJeans,Cool With You,-,44,1,,,,
88,down,New West,Those Eyes,29,9,24,,,,
89,up,"Lutch Nova, Double Lz & Hazey",Libianca People (Deluxe),96,35,9,,,,
90,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,13,18,,,,
91,up,aruma,Muak,100,7,19,,,,
92,-,Salma Salsabil,Menghargai Kata Rindu,-,46,3,,,,
93,down,Brisia Jodie & Fabio Asher,Aku Memilihmu,19,19,2,,,,
94,-,Yura Yunita,Harus Bahagia,-,59,3,,,,
95,-,NIKI,Every Summertime,-,2,92,,,,
96,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),91,20,91,,,,
97,-,Anne-Marie,YOU & I (feat. Khalid),-,49,1,,,,
98,-,Juicy Luicy,Lantas,-,8,75,,,,
99,down,Rex Orange County,THE SHADE,40,1,52,,,,
100,-,Fatin,Jingga,-,12,10,,,,
