Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,11,3,2020-10-11,3,2020-10-11
2,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,32,95,2020-05-10,3,2020-05-17
3,up,BTS,Dynamite,3,2,18,96,2020-08-23,2,2020-08-30
4,down,Raisa & Andi Rianto,Bahasa Kalbu,2,1,16,,,,
5,up,NIKI,Lose,5,2,17,,,,
6,-,Mike Tipton,The Eyes of My Heart,-,6,1,,,,
7,up,Sam Smith,Fix You (Live),13,7,22,,,,
8,up,BLACKPINK & Selena Gomez,Ice Cream,10,8,16,100,2020-08-30,3,2020-09-06
9,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,7,6,24,,,,
10,up,BLACKPINK,How You Like That,11,1,25,3,2020-07-05,3,2020-07-05
11,down,BTS,Life Goes On,8,2,4,3,2020-11-29,3,2020-11-29
12,up,Lewis Capaldi,Before You Go,12,1,45,45,2019-11-24,10,2020-08-30
13,up,Shawn Mendes,Wonder,23,12,11,15,2020-10-11,15,2020-10-11
14,up,Lauv,Mean It,28,1,54,96,2019-11-24,96,2019-11-24
15,up,IU,Eight (feat. SUGA),15,5,32,67,2020-05-10,67,2020-05-10
16,up,Taylor Swift,cardigan,16,2,22,72,2020-07-26,1,2020-08-02
17,up,Alesso,Midnight (feat. Liam Payne),21,4,36,,,,
18,up,HONNE,no song without you,27,7,26,,,,
19,up,Ariana Grande,positions,20,1,4,77,2020-10-25,1,2020-11-01
20,down,Justin Bieber,Holy (feat. Chance the Rapper),6,6,13,83,2020-09-20,4,2020-09-27
21,up,Tulus,Adaptasi,33,2,28,,,,
22,up,Ava Max,So Am I,29,9,59,69,2019-10-06,69,2019-10-06
23,down,BTS,Dynamite (Instrumental),9,9,13,,,,
24,up,Shawn Mendes,Monster,32,9,6,92,2020-11-22,4,2020-11-29
25,up,Maroon 5,Memories,36,1,61,36,2019-10-06,2,2019-11-17
26,down,Sam Smith,Track 11,17,7,36,37,2020-04-19,37,2020-04-19
27,down,"Calvin Harris, The Weeknd",Over Now,26,14,11,39,2020-09-06,39,2020-09-06
28,down,5 Seconds of Summer,Kill My Time,25,14,16,,,,
29,down,ZAYN,Better,24,11,12,63,2020-10-04,63,2020-10-04
30,up,Lauv & Conan Gray,Fake,50,16,9,,,,
31,up,Justin Bieber & benny blanco,Lonely,38,30,9,,,,
32,down,PUBLIC,Make You Mine (Radio Edit),22,6,44,,,,
33,-,コールドプレイ,Flags,-,19,1,,,,
34,down,Billie Eilish,Therefore I Am,30,11,4,97,2020-11-15,4,2020-11-22
35,up,Miley Cyrus,Track Four,37,21,4,13,2020-11-29,13,2020-11-29
36,up,Lauv,Love Somebody,39,21,21,,,,
37,up,Charlie Puth,Girlfriend,81,2,23,,,,
38,up,Little Mix,Confetti,47,23,3,,,,
39,up,HONNE,Location Unknown (feat. Georgia) ◐,53,19,55,,,,
40,down,Rizky Febian,Cuek,35,12,15,,,,
41,down,Why Don't We,Lotus Inn,40,27,3,,,,
42,up,Anne-Marie,2002,87,23,55,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,59,2,61,1,2019-10-06,1,2019-10-06
44,up,Jonas Brothers,What a Man Gotta Do,64,8,45,53,2020-01-19,21,2020-01-26
45,up,Jay Price,Nature's Son,49,7,34,,,,
46,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),63,15,25,36,2020-06-21,2,2020-08-09
47,up,The Chainsmokers,Closer (feat. Halsey),75,30,38,,,,
48,up,Anna Hamilton,Bad Liar,65,10,27,,,,
49,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,43,8,42,,,,
50,-,Tulus,Labirin,-,24,1,,,,
51,-,Why Don't We,Slow Down,-,26,1,,,,
52,down,Armand Maulana,Kamu,48,15,25,,,,
53,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,55,27,43,,,,
54,down,Andmesh,Kumau Dia,31,2,49,,,,
55,up,Daniel Caesar,Best Part (feat. H.E.R.),61,41,30,,,,
56,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,67,2,60,,,,
57,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],88,7,28,87,2020-06-07,87,2020-06-07
58,down,Dua Lipa,Don't Start Now,46,1,59,19,2019-11-03,3,2020-01-05
59,-,Hindia,Secukupnya,-,5,48,,,,
60,-,Miley Cyrus,Track Three,-,28,1,,,,
61,up,brando,Look into My Eyes,66,44,9,,,,
62,down,Sam Smith,Diamonds,14,14,13,51,2020-09-27,18,2020-11-15
63,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],58,40,22,,,,
64,down,John Mayer,New Light,51,28,60,,,,
65,down,ZAYN & Zhavia Ward,A Whole New World (End Title),57,4,61,,,,
66,up,The Chainsmokers & Coldplay,Something Just Like This,69,37,33,,,,
67,-,Justin Bieber,Intentions (feat. Quavo),-,1,42,35,2020-02-09,4,2020-04-05
68,down,Dua Lipa,Levitating,42,23,6,74,2020-04-05,74,2020-04-05
69,up,Dua Lipa,IDGAF,92,39,10,,,,
70,up,James Arthur,Say You Won't Let Go,70,33,43,,,,
71,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",85,30,52,,,,
72,up,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),78,20,45,,,,
73,down,Miley Cyrus,Midnight Sky,68,62,11,14,2020-08-23,12,2020-10-25
74,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,21,22,,,,
75,down,P!nk,A Million Dreams,60,42,44,,,,
76,up,NIKI,lowkey,80,3,40,,,,
77,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,10,,,,
78,-,Sam Smith,I'm Not the Only One,-,57,3,,,,
79,down,ZICO,Any Song,56,1,37,,,,
80,down,Desert Hijinks,Float Away (feat. ZB),41,41,3,,,,
81,up,Eclat Story,Bentuk Cinta,89,34,17,,,,
82,down,Rich Brian,100 Degrees,54,4,52,,,,
83,-,Marion Jola,Jangan (feat. Rayi Putra),-,2,52,,,,
84,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),72,57,19,,,,
85,-,Khalid,Talk,-,36,44,86,2019-10-06,86,2019-10-06
86,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,50,4,,,,
87,down,Justin Bieber,Yummy,62,1,39,86,2020-01-05,3,2020-01-12
88,up,88rising & NIKI,Indigo,99,7,54,,,,
89,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,84,1,,,,
90,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,95,51,12,,,,
91,down,Lewis Capaldi,Someone You Loved,77,6,23,4,2019-10-06,4,2019-10-06
92,down,Ed Sheeran,Photograph,84,63,5,,,,
93,down,BTS,Boy With Luv (feat. Halsey),52,7,55,100,2020-03-01,75,2020-08-30
94,-,Sebastian Lohse,Kapitel 10 - Das Wildschwein,-,94,1,,,,
95,-,Gaho,시작,-,85,2,,,,
96,-,Jeremy Zucker,comethru,-,2,21,,,,
97,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,40,21,2019-10-06,9,2019-10-13
98,down,Sam Smith,To Die For,94,7,37,88,2020-02-16,35,2020-02-23
99,-,Ariana Grande,"thank u, next",-,32,22,,,,
100,down,Lady Gaga & Ariana Grande,Rain On Me,19,3,31,75,2020-05-24,1,2020-05-31
