Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,2,1,26,,,,
2,down,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,8,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),3,1,5,,,,
4,up,Salma Salsabil,Bunga Hati,4,1,24,,,,
5,up,Henry Moodie,drunk text,5,1,10,,,,
6,up,Nadhif Basalamah,penjaga hati,13,1,28,,,,
7,up,Mahalini,Mati-Matian,8,7,4,,,,
8,up,Fabio Asher,Tanpa Rasa Bersalah,11,3,32,,,,
9,up,Rony Parulian & Andi Rianto,Sepenuh Hati,24,6,4,,,,
10,down,Lyodra,Tak Dianggap,7,3,24,,,,
11,up,Arsy Widianto & Tiara Andini,Masih Hatiku,12,6,6,,,,
12,up,Taylor Swift,Fortnight (feat. Post Malone),51,12,2,,,,
13,down,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",10,3,11,,,,
14,up,Justin Timberlake,Selfish,25,12,8,,,,
15,up,Dua Lipa,Houdini,15,7,21,,,,
16,up,Adrian Khalif & Juicy Luicy,Sialan,65,4,5,,,,
17,down,MALIQ & D'Essentials,Aduh,14,3,23,,,,
18,-,siho,Jogja Semarang PP (Live Acoustic),-,18,1,,,,
19,up,Nadin Amizah,Semua Aku Dirayakan,22,14,17,,,,
20,-,Work & Jazz,Hangout Bistro,-,20,1,,,,
21,up,Raisa & Andi Rianto,Bahasa Kalbu,27,1,104,,,,
22,down,Sabrina Carpenter,Feather,19,7,13,,,,
23,up,Dua Lipa,Training Season,37,21,9,,,,
24,up,Gery Gany,Rusuk,26,3,18,,,,
25,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,20,1,44,,,,
26,down,NIKI,Backburner,21,5,13,,,,
27,up,Benson Boone,Beautiful Things,43,21,6,,,,
28,up,Juicy Luicy,HAHAHA,73,20,9,,,,
29,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,29,13,,,,
30,-,Tiara Andini,Kupu - Kupu,-,5,1,,,,
31,down,Tate McRae,greedy,28,5,28,,,,
32,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,32,9,3,,,,
33,up,Sia,Gimme Love,76,11,3,,,,
34,up,Misellia,Akhir Tak Bahagia,39,19,7,,,,
35,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),30,20,112,,,,
36,-,Jonathan Geer,Ayam Goreng with Soto Ayam,-,36,1,,,,
37,up,Rendy Pandugo,Sebuah Kisah Klasik,54,21,65,,,,
38,up,Djo,End of Beginning,63,28,4,,,,
39,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),9,3,17,,,,
40,down,Donne Maula,Bercinta Lewat Kata,16,5,30,,,,
41,up,Yura Yunita,"Keluarga (From"" Glenn Fredly The Movie"")",56,41,2,,,,
42,up,MALIQ & D'Essentials,Untitled,81,42,39,,,,
43,down,Ghea Indrawari,Teramini,33,23,3,,,,
44,down,Liam Payne,Strip That Down (feat. Quavo),29,29,6,,,,
45,up,Sabrina Carpenter,Espresso,75,11,2,,,,
46,down,Hindia,Cincin,38,1,42,,,,
47,-,Mahalini,Sial,-,1,36,,,,
48,up,Raissa Anggiani,Kau Rumahku,100,4,68,,,,
49,up,Jaz,Dari Mata,67,27,41,,,,
50,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,50,22,,,,
51,down,Jaz,Bersamamu,23,1,34,,,,
52,down,Unknown,What Was I Made For?,41,4,37,,,,
53,down,SZA,Saturn,40,25,7,,,,
54,down,The Weeknd,Track 6,18,12,21,,,,
55,down,HYBS,Tip Toe,44,21,6,,,,
56,up,The Chainsmokers,Roses (feat. ROZES),78,46,5,,,,
57,-,Nicky Youre & Dazy,Sunroof,-,1,46,,,,
58,down,JKT48,Rapsodi,49,36,12,,,,
59,-,Analog Jam,Bossa,-,59,1,,,,
60,down,Lewis Capaldi,Strangers,50,25,4,,,,
61,up,Nabila Taqiyyah,Ku Ingin Pisah,69,7,19,,,,
62,down,OKAAY & Adrian Khalif,Cinta Begini,57,57,3,,,,
63,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,1,128,,,,
64,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),70,29,9,,,,
65,down,Febinda Tito,Mati Rasa,62,29,2,,,,
66,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,46,5,,,,
67,up,Stephanie Poetri,I Love You 3000,99,1,110,,,,
68,up,The Chainsmokers & Coldplay,Something Just Like This,92,37,64,,,,
69,down,Jonas Blue,By Your Side (feat. RAYE),42,41,12,,,,
70,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",31,14,18,,,,
71,up,Noah Kahan,Stick Season,72,52,4,,,,
72,down,Madison Beer,Sweet Relief,60,30,2,,,,
73,down,Rex Orange County,THE SHADE,48,1,84,,,,
74,down,Madison Beer,Reckless,53,4,62,,,,
75,-,Miley Cyrus,Track Three,-,28,13,,,,
76,-,Maroon 5,Don't Wanna Know,-,75,1,,,,
77,down,Lauv,I Like Me Better,59,40,47,,,,
78,-,Ariana Grande,"yes, and?",-,2,14,,,,
79,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,68,4,,,,
80,down,NewJeans,Super Shy,79,3,36,,,,
81,up,FM,That Girl,82,20,25,,,,
82,down,New Hope Club & Danna Paola,Know Me Too Well,52,4,101,,,,
83,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),64,9,30,,,,
84,-,Tiara Andini,Tega,-,6,12,,,,
85,-,Aziz Hedra,Somebody's Pleasure,-,2,42,,,,
86,-,ZAYN,PILLOWTALK,-,64,1,,,,
87,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,87,1,62,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,88,2,,,,
89,-,Katy Perry,The One That Got Away,-,85,4,,,,
90,down,Harry Styles,Watermelon Sugar,35,17,68,85,2019-11-17,2,2020-08-23
91,-,Troye Sivan,One Of Your Girls,-,49,9,,,,
92,-,twenty one pilots,Heathens,-,40,5,,,,
93,down,HONNE,no song without you,45,7,58,,,,
94,-,Payung Teduh,Akad,-,27,30,,,,
95,-,Bernadya,Kata Mereka Ini Berlebihan,-,31,4,,,,
96,-,Maroon 5,Maps (feat. Big Sean) [Remix],-,62,1,,,,
97,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,19,1,,,,
98,-,Dua Lipa,Illusion,-,42,1,,,,
99,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,48,14,,,,
100,-,Coldplay,Hymn for the Weekend,-,59,3,,,,
