Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naya Yeira,Afterglow (Dream Chasers mix),1,1,11,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,20,6,2021-03-14,2,2021-05-09
3,down,Coldplay,Higher Power,2,1,10,46,2021-05-16,46,2021-05-16
4,up,BTS,Butter,4,1,9,,,,
5,up,Ed Sheeran,Bad Habits,5,1,4,,,,
6,up,Olivia Rodrigo,deja vu,7,5,9,17,2021-04-11,16,2021-04-18
7,up,Pink Sweat$,At My Worst,9,2,31,70,2021-01-10,70,2021-01-10
8,up,Jamie Miller,Here's Your Perfect,10,1,9,,,,
9,down,Justin Bieber,Hold On,8,5,10,11,2021-03-14,7,2021-03-28
10,down,Weeekly,After School,6,5,9,,,,
11,up,Nadin Amizah,Bertaut,16,5,24,,,,
12,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,3,15,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),12,5,10,9,2021-04-18,1,2021-05-16
14,up,The Weeknd,Save Your Tears,17,9,8,80,2021-02-28,59,2021-03-21
15,down,Juicy Luicy,Lantas,13,8,14,,,,
16,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,14,1,23,,,,
17,up,New Hope Club & Danna Paola,Know Me Too Well,18,4,3,,,,
18,up,BTS,Permission to Dance,32,2,2,,,,
19,up,Dean Lewis,Falling Up,19,9,5,,,,
20,down,NCT DREAM,Hot Sauce,11,11,9,,,,
21,up,LILIN HERLINA,TIADA TUHAN SELAIN ALLAH,48,21,2,,,,
22,down,Nick Jonas,This Is Heaven,20,15,17,,,,
23,up,The Kid LAROI,WITHOUT YOU,33,23,14,32,2020-12-13,12,2021-02-28
24,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,39,21,26,,,,
25,up,Katy Perry,Electric,25,10,9,,,,
26,down,Astrid S,Hurts So Good,21,15,16,,,,
27,down,Dua Lipa,Love Again,23,21,8,96,2020-04-05,96,2020-04-05
28,down,Big Red Machine,Renegade (feat. Taylor Swift),27,27,4,,,,
29,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),57,26,8,,,,
30,up,Olivia Rodrigo,drivers license,42,2,21,63,2021-03-28,46,2021-04-18
31,down,Raisa & Andi Rianto,Bahasa Kalbu,28,1,48,,,,
32,up,BTS,Dynamite,62,2,50,96,2020-08-23,2,2020-08-30
33,up,Olivia Rodrigo,happier,35,12,3,,,,
34,down,Madison Beer,Reckless,26,4,5,,,,
35,down,Alaina Castillo,pocket locket,24,24,8,,,,
36,up,Dead Bachelors,It's You,37,31,3,,,,
37,up,Larissa Lambert,Weak,44,18,21,,,,
38,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,34,16,17,96,2021-04-11,41,2021-05-16
39,down,Ariana Grande,positions,22,1,36,77,2020-10-25,1,2020-11-01
40,up,Giveon,HEARTBREAK ANNIVERSARY,47,5,24,37,2021-02-21,8,2021-03-21
41,up,Jay Price,Nature's Son,41,7,59,,,,
42,down,Ai Yamamoto,"Waking up – Alarm, podcast, kettle",30,24,3,,,,
43,up,Pamungkas,Risalah Hati,43,5,3,,,,
44,up,BTS,Life Goes On,66,2,36,3,2020-11-29,3,2020-11-29
45,up,Cantika Abigail,Tak Mungkin Ku Melepasmu,68,45,5,,,,
46,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,61,2,89,,,,
47,up,Noah & Bunga Citra Lestari,Mencari Cinta,49,16,6,,,,
48,down,Surfaces,Let Me Know,38,19,3,,,,
49,up,LN Musix,Tik Tok Tik Tok,89,16,11,,,,
50,up,Dua Lipa,Don't Start Now,67,1,90,19,2019-11-03,3,2020-01-05
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,77,45,5,,,,
52,up,Camila Cabello,Don't Go Yet,63,13,2,,,,
53,down,Pamungkas & The PeoplePeople,To the Bone,45,34,16,,,,
54,down,Tom Grennan,Little Bit of Love,53,21,5,,,,
55,down,Redafs,Lazy Dally Comedy,31,31,4,,,,
56,up,Dua Lipa,Levitating,85,23,21,74,2020-04-05,74,2020-04-05
57,up,Tate McRae X Khalid,working,58,46,3,,,,
58,-,Lauv,Mean It,-,1,82,96,2019-11-24,96,2019-11-24
59,down,The Kid LAROI & Justin Bieber,Stay,29,1,2,,,,
60,down,Sam Fischer & Demi Lovato,What Other People Say,52,8,17,,,,
61,down,Ariana Grande,34+35,55,6,27,64,2020-11-01,7,2020-12-13
62,down,MVO Vibez,Runaway,51,38,11,,,,
63,-,The Chainsmokers,Closer (feat. Halsey),-,30,61,,,,
64,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),71,19,6,56,2021-03-21,1,2021-03-28
65,-,James Arthur & Anne-Marie,Rewrite the Stars,-,36,14,,,,
66,down,John Mayer,Last Train Home,59,30,8,,,,
67,up,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",69,35,11,,,,
68,down,Lewis Capaldi,Before You Go (Guitar Acoustic),64,40,7,,,,
69,down,Pita,FVO,65,27,10,,,,
70,down,HONNE,Location Unknown (feat. Georgia) ◐,54,19,85,,,,
71,up,Becky Hill & David Guetta,Remember,80,49,3,,,,
72,down,Charlie Puth,Cheating on You,60,51,3,88,2019-10-06,88,2019-10-06
73,-,Tulus,Monokrom,-,31,28,,,,
74,up,Justin Bieber,Yummy,97,1,52,86,2020-01-05,3,2020-01-12
75,-,Jamie Miller,Here's Your Perfect (Acoustic),-,67,1,,,,
76,up,James Arthur,Say You Won't Let Go,78,33,69,,,,
77,down,Ariana Grande & Justin Bieber,Stuck with U,36,1,62,95,2020-05-10,3,2020-05-17
78,down,Dua Lipa,Levitating (feat. DaBaby),72,31,8,93,2020-10-25,3,2021-05-16
79,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),74,57,8,,,,
80,up,Yura Yunita,Tenang,93,52,6,,,,
81,down,Post Malone,Better Now,46,46,39,,,,
82,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,9,4,,,,
83,-,Aminda,Tiada Cinta Selain Kamu,-,83,1,,,,
84,-,Rich Brian,100 Degrees,-,6,14,,,,
85,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,57,21,2019-10-06,9,2019-10-13
86,-,Raam,Waktu Yang Menjawab,-,86,1,,,,
87,up,ZAYN,Better,90,11,44,63,2020-10-04,63,2020-10-04
88,-,Justin Bieber,Intentions (feat. Quavo),-,1,49,35,2020-02-09,4,2020-04-05
89,up,Shawn Mendes,Monster,96,9,33,92,2020-11-22,4,2020-11-29
90,-,Shawn Mendes,Stitches,-,49,11,,,,
91,up,Sigala & James Arthur,Lasting Lover,94,46,21,,,,
92,down,Yanni,Prelude (Live),91,53,21,,,,
93,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,27,70,,,,
94,up,BLACKPINK & Selena Gomez,Ice Cream,98,8,37,100,2020-08-30,3,2020-09-06
95,down,Surfaces,Sunday Best,75,4,69,96,2020-03-01,27,2020-04-26
96,down,Olivia Rodrigo,drivers license,40,36,6,1,2021-01-17,1,2021-01-17
97,up,Ra'chel,Somebody Call 911,99,97,2,,,,
98,down,Billie Eilish,Happier Than Ever,95,17,2,,,,
99,-,Sam Smith,Fix You (Live),-,7,37,,,,
100,-,MALIQ & D'Essentials,Pilihanku,-,94,1,,,,
