Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,10,86,2020-01-05,3,2020-01-12
2,up,Dua Lipa,Don't Start Now,4,1,18,19,2019-11-03,3,2020-01-05
3,up,ZICO,Any Song,13,1,5,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,20,21,2019-10-06,9,2019-10-13
5,down,Arizona Zervas,ROXANNE,3,3,10,14,2019-11-24,4,2019-12-22
6,up,Surfaces,Sunday Best,10,4,9,96,2020-03-01,27,2020-04-26
7,up,Maroon 5,Memories,9,1,20,36,2019-10-06,2,2019-11-17
8,down,Rich Brian,100 Degrees,6,6,2,,,,
9,up,Andmesh,Kumau Dia,12,2,11,,,,
10,down,88rising & NIKI,Indigo,7,7,20,,,,
11,up,Selena Gomez,Lose You to Love Me,21,4,20,53,2019-10-27,2,2019-11-03
12,down,Hindia,Secukupnya,5,5,12,,,,
13,down,Post Malone,Circles,8,1,20,2,2019-10-06,2,2019-10-06
14,up,Lauv,Mean It,29,1,13,96,2019-11-24,96,2019-11-24
15,up,BTS,Make It Right,27,15,6,44,2019-10-27,44,2019-10-27
16,up,RAN,Saling Merindu,20,6,13,,,,
17,up,Harry Styles,Adore You,25,1,10,24,2019-12-08,6,2020-04-19
18,up,The Weeknd,Blinding Lights,40,12,4,94,2019-12-01,1,2020-03-01
19,up,Lewis Capaldi,Before You Go,35,1,4,45,2019-11-24,10,2020-08-30
20,down,Red Velvet,Psycho,18,17,9,40,2019-12-29,34,2020-01-19
21,up,Stephanie Poetri,Do You Love Me,51,1,3,,,,
22,down,Ali Gatie,It's You,15,5,20,41,2019-10-06,35,2019-10-27
23,down,Shawn Mendes & Camila Cabello,Señorita,17,2,20,1,2019-10-06,1,2019-10-06
24,up,Why Don't We,I Still Do,24,16,20,,,,
25,up,Marion Jola,Jangan (feat. Rayi Putra),55,2,20,,,,
26,up,Potret,Bagaikan Langit,65,26,2,,,,
27,up,ZAYN & Zhavia Ward,A Whole New World (End Title),38,4,20,,,,
28,-,Jay Price,Nature's Son,-,7,1,,,,
29,-,Anne-Marie,Birthday,-,18,1,,,,
30,down,Marion Jola & Laleilmanino,Rayu,26,1,20,,,,
31,down,Ava Max,Freaking Me Out,11,11,20,,,,
32,down,Jonas Brothers,What a Man Gotta Do,31,8,4,53,2020-01-19,21,2020-01-26
33,up,Selena Gomez,Rare,43,25,4,96,2020-01-12,13,2020-01-19
34,down,Billie Eilish,everything i wanted,14,11,16,53,2019-11-17,3,2019-11-24
35,up,Trevor Daniel,Falling,49,18,9,61,2019-11-24,14,2020-01-05
36,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,22,2,20,,,,
37,down,BTS,ON,32,12,2,32,2020-02-23,6,2020-03-01
38,up,Judika,Cinta Karena Cinta,57,7,20,,,,
39,down,PUBLIC,Make You Mine (Radio Edit),30,6,3,,,,
40,down,Ava Max,So Am I,37,9,18,69,2019-10-06,69,2019-10-06
41,down,HONNE,Location Unknown (feat. Georgia) ◐,28,19,19,,,,
42,up,Sam Smith,To Die For,42,7,3,88,2020-02-16,35,2020-02-23
43,up,Noah,Separuh Aku,59,16,12,,,,
44,down,Naif,Jikalau,41,11,12,,,,
45,down,Dewa,Risalah Hati,39,9,14,,,,
46,-,Shockwave-Sound,"The Four Seasons, Concerto No. 1 in E Major, RV 269, Op. 8 ""Spring"": I. Allegro",-,37,1,,,,
47,-,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),-,40,2,,,,
48,up,NIKI,lowkey,64,3,20,,,,
49,down,Tones and I,Never Seen the Rain,45,34,8,,,,
50,down,DJ Haning & Hidayat,Spongebob Gagak,16,16,5,,,,
51,up,Mahen,Pura Pura Lupa,90,33,5,,,,
52,up,Stephanie Poetri,I Love You 3000,53,1,20,,,,
53,down,Harry Styles,Lights Up,19,19,20,19,2019-10-13,12,2019-10-20
54,up,John Mayer,New Light,60,28,19,,,,
55,-,Nick Hildred & Rikard Bell,Conde Rice Goes Commando,-,55,12,,,,
56,up,BADAI ROMANTIC PROJECT,Melamarmu,63,30,10,,,,
57,down,Andmesh,Nyaman,33,15,16,,,,
58,down,Doja Cat,Say So,23,23,5,100,2020-02-02,6,2020-05-03
59,down,James Arthur,Falling like the Stars,46,5,20,,,,
60,down,The Chainsmokers,Push My Luck,44,16,16,,,,
61,-,Lewis Capaldi,Someone You Loved,-,6,9,4,2019-10-06,4,2019-10-06
62,down,Anne-Marie,2002,48,23,16,,,,
63,up,Kahitna,Tentang Diriku,66,18,11,,,,
64,down,Billie Eilish,No Time To Die,58,42,3,78,2020-02-16,7,2020-02-23
65,down,Cokelat,Luka Lama,56,19,11,,,,
66,up,Khalid,Talk,84,36,12,86,2019-10-06,86,2019-10-06
67,-,SZA & Justin Timberlake,The Other Side,-,15,1,55,2020-03-01,55,2020-03-01
68,up,D’MASIV,Semakin,82,28,11,,,,
69,up,Kunto Aji,Topik Semalam,74,69,2,,,,
70,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,33,3,,,,
71,down,Hanin Dhiya,Where Is the Love (feat. NIve),62,37,3,,,,
72,up,James Arthur,Say You Won't Let Go,89,33,4,,,,
73,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,12,20,,,,
74,up,Naomi Scott,Speechless (Full),98,4,14,,,,
75,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",69,5,20,64,2019-10-06,63,2019-10-20
76,down,P!nk,A Million Dreams,61,42,10,,,,
77,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,8,2,,,,
78,down,Armada,Penjahat Berwajah Indah,68,45,6,,,,
79,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,21,5,,,,
80,down,Payung Teduh,Akad,77,18,19,,,,
81,down,Sky Mubs,When the Shadow Reveals You,76,28,17,,,,
82,down,Warner/Chappell Productions,Shimmy Shake,34,17,15,,,,
83,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,50,8,20,,,,
84,-,MALIQ & D'Essentials,Musim Bunga,-,84,1,,,,
85,down,Lewis Capaldi,Hold Me While You Wait,80,59,2,71,2019-10-06,65,2019-10-27
86,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,27,4,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This,75,37,7,,,,
88,down,Justin Bieber,Intentions (feat. Quavo),85,1,2,35,2020-02-09,4,2020-04-05
89,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,30,17,,,,
90,down,Dermot Kennedy,Outnumbered,36,31,3,73,2019-10-20,73,2019-10-20
91,down,Raisa,Teristimewa,87,55,2,,,,
92,-,HIVI!,Remaja,-,18,2,,,,
93,up,Camila Cabello,Havana (feat. Young Thug),95,65,4,,,,
94,-,Diplo & Jonas Brothers,Lonely,-,90,1,,,,
95,down,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",81,1,13,,,,
96,-,JKT48,Rapsodi,-,59,1,,,,
97,down,The Pussycat Dolls,React,47,44,3,61,2020-02-09,61,2020-02-09
98,down,Jeremy Zucker,comethru,54,2,20,,,,
99,down,Sam Smith,How Do You Sleep?,78,6,19,8,2019-10-06,6,2019-10-13
100,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,100,1,87,2019-10-20,28,2019-12-08
