Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,15,95,2020-05-10,3,2020-05-17
2,up,Lewis Capaldi,Before You Go,3,1,28,45,2019-11-24,10,2020-08-30
3,up,Lauv,Mean It,4,1,37,96,2019-11-24,96,2019-11-24
4,down,BLACKPINK,How You Like That,2,1,8,3,2020-07-05,3,2020-07-05
5,up,IU,Eight (feat. SUGA),6,5,15,67,2020-05-10,67,2020-05-10
6,up,Taylor Swift,cardigan,7,2,5,72,2020-07-26,1,2020-08-02
7,down,Tulus,Adaptasi,5,2,11,,,,
8,up,Charlie Puth,Girlfriend,13,2,7,,,,
9,down,Justin Bieber,Intentions (feat. Quavo),8,1,26,35,2020-02-09,4,2020-04-05
10,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,9,8,25,,,,
11,down,Anna Hamilton,Bad Liar,10,10,11,,,,
12,down,Alesso,Midnight (feat. Liam Payne),11,4,19,,,,
13,up,Jonas Brothers,What a Man Gotta Do,19,8,28,53,2020-01-19,21,2020-01-26
14,down,Noah,Kala Cinta Menggoda,12,11,6,,,,
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,15,8,36,2020-06-21,2,2020-08-09
16,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,22,6,7,,,,
17,up,Maroon 5,Nobody's Love,25,6,5,79,2020-08-16,73,2020-08-23
18,down,Sam Smith,Track 11,17,7,19,37,2020-04-19,37,2020-04-19
19,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],24,7,11,87,2020-06-07,87,2020-06-07
20,down,Armand Maulana,Kamu,18,15,12,,,,
21,down,Andmesh,Kumau Dia,14,2,35,,,,
22,up,RAN,Saling Merindu,26,6,37,,,,
23,up,PUBLIC,Make You Mine (Radio Edit),27,6,27,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,28,2,44,1,2019-10-06,1,2019-10-06
25,down,Harry Styles,Watermelon Sugar,21,17,17,85,2019-11-17,2,2020-08-23
26,up,Ava Max,So Am I,38,9,42,69,2019-10-06,69,2019-10-06
27,up,BTS,Your eyes tell,39,27,5,,,,
28,up,Billie Eilish,my future,32,28,3,7,2020-08-09,7,2020-08-09
29,up,Lady Gaga & Ariana Grande,Rain On Me,40,3,14,75,2020-05-24,1,2020-05-31
30,up,HONNE,no song without you,30,7,9,,,,
31,down,Sam Smith,To Die For,15,7,27,88,2020-02-16,35,2020-02-23
32,down,Zedd & Jasmine Thompson,Funny,23,23,5,,,,
33,up,Maroon 5,Memories,45,1,44,36,2019-10-06,2,2019-11-17
34,-,BTS,Dynamite,-,2,1,96,2020-08-23,2,2020-08-30
35,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,28,4,14,2020-08-02,10,2020-08-23
36,down,Topic,Breaking Me (feat. A7S),20,19,8,94,2020-03-01,8,2020-08-16
37,down,NIKI,Selene,34,34,5,,,,
38,down,Powfu,Death Bed (feat. beabadoobee),33,23,18,100,2020-03-01,7,2020-04-26
39,up,BTS,Boy With Luv (feat. Halsey),48,7,38,100,2020-03-01,75,2020-08-30
40,up,John Mayer,New Light,84,28,43,,,,
41,up,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),69,20,28,,,,
42,up,Taylor Swift,exile (feat. Bon Iver),56,16,5,90,2020-07-26,9,2020-08-02
43,up,RAN & Hindia,Si Lemah,47,34,13,,,,
44,down,Doja Cat,Say So,37,23,24,100,2020-02-02,6,2020-05-03
45,up,Lauv,Love Somebody,97,21,4,,,,
46,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,53,2,43,,,,
47,down,Anne-Marie,2002,41,23,40,,,,
48,down,"Kygo, Zara Larsson & Tyga",Like It Is,42,9,18,81,2020-03-29,40,2020-04-05
49,down,Stephanie Poetri,I Love You 3000,46,1,44,,,,
50,down,Mawar De Jongh,Sedang Sayang Sayangnya,31,6,21,,,,
51,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,43,22,15,,,,
52,up,Natalie Taylor,Surrender,57,46,6,,,,
53,down,Payung Teduh,Akad,51,18,42,,,,
54,down,Lyodra,Gemintang Hatiku,50,50,11,,,,
55,up,PUBLIC,Make You Mine,71,55,9,,,,
56,up,Rahmania Astrini & Nino,Tak Bisa,77,21,9,,,,
57,-,brando,Look into My Eyes,-,44,1,,,,
58,up,PUBLIC,Make You Mine,61,24,24,,,,
59,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,67,51,4,,,,
60,up,Surfaces,Sunday Best,83,4,33,96,2020-03-01,27,2020-04-26
61,up,Nino,Pergilah,64,48,7,,,,
62,up,Ellie Goulding,Slow Grenade (feat. Lauv),73,11,8,,,,
63,down,Naomi Scott,Speechless (Full),62,4,37,,,,
64,up,ZAYN & Zhavia Ward,A Whole New World (End Title),82,4,44,,,,
65,up,HONNE,Location Unknown (feat. Georgia) ◐,95,19,39,,,,
66,up,Hindia,Secukupnya,79,5,36,,,,
67,down,Sam Smith,Fix You (Live),36,7,5,,,,
68,up,Hailee Steinfeld,I Love You's,76,17,22,,,,
69,down,Dua Lipa,Don't Start Now,59,1,42,19,2019-11-03,3,2020-01-05
70,down,James Arthur,Say You Won't Let Go,55,33,26,,,,
71,-,P!nk,A Million Dreams,-,42,29,,,,
72,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,58,27,26,,,,
73,down,BIANCADIMAS,Gelora Asmara,52,52,4,,,,
74,up,Aurosonic & Neev Kennedy,Now I See (Club Radio Edit),80,53,9,,,,
75,down,Lady Gaga,Sour Candy,74,14,14,78,2020-05-31,4,2020-06-07
76,down,Declan DP,Wanderlust,35,35,3,,,,
77,up,The Chainsmokers,Closer (feat. Halsey),99,30,23,,,,
78,-,Shawn Mendes,Stitches,-,49,3,,,,
79,up,Marion Jola,Jangan (feat. Rayi Putra),89,2,39,,,,
80,down,Andmesh,Sampai Tua Nanti,72,49,4,,,,
81,down,Rich Brian,100 Degrees,75,4,42,,,,
82,-,Selena Gomez,Back to You,-,38,3,,,,
83,down,Taylor Swift,the 1,66,42,4,,,,
84,up,Trisouls,Hargai Hatiku (feat. Rahmania Astrini),88,76,3,,,,
85,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),65,20,22,,,,
86,down,Marion Jola,Aduh,78,34,4,,,,
87,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,30,37,,,,
88,-,Jay Price,Nature's Son,-,7,21,,,,
89,-,"Trevor Daniel, Selena Gomez & Lil Mosey",Past Life (Remix),-,41,1,,,,
90,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,59,1,,,,
91,-,Post Malone,Better Now,-,46,17,,,,
92,up,Daniel Caesar,Best Part (feat. H.E.R.),96,41,15,,,,
93,-,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,-,71,2,,,,
94,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,94,1,,,,
95,down,BENEE,Supalonely (Lownely),87,79,4,,,,
96,down,Rendy Pandugo,Sebuah Kisah Klasik,60,43,20,,,,
97,-,NIKI,lowkey,-,3,29,,,,
98,down,Ali Gatie,It's You,81,5,43,41,2019-10-06,35,2019-10-27
99,-,AJ Mitchell,Like Strangers Do,-,56,28,,,,
100,-,One Direction,History,-,57,6,,,,
