Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,6,86,2020-01-05,3,2020-01-12
2,up,Maroon 5,Memories,2,1,16,36,2019-10-06,2,2019-11-17
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,16,21,2019-10-06,9,2019-10-13
4,up,Arizona Zervas,ROXANNE,5,3,6,14,2019-11-24,4,2019-12-22
5,down,Dua Lipa,Don't Start Now,4,1,14,19,2019-11-03,3,2020-01-05
6,up,RAN,Saling Merindu,10,6,9,,,,
7,up,Selena Gomez,Lose You to Love Me,8,4,16,53,2019-10-27,2,2019-11-03
8,down,Post Malone,Circles,6,1,16,2,2019-10-06,2,2019-10-06
9,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",9,5,16,64,2019-10-06,63,2019-10-20
10,down,Rich Brian,100 Degrees,7,4,16,,,,
11,up,88rising & NIKI,Indigo,13,7,16,,,,
12,-,AfroBeat,Blame It On the Boogie,-,12,1,,,,
13,up,Normani,Motivation,15,4,12,79,2019-10-06,77,2019-10-13
14,up,NIKI,lowkey,19,3,16,,,,
15,up,Andmesh,Nyaman,17,15,12,,,,
16,up,Ali Gatie,It's You,18,5,16,41,2019-10-06,35,2019-10-27
17,down,Hindia,Secukupnya,16,5,8,,,,
18,up,Sister Sledge,We Are Family,41,18,3,,,,
19,up,HONNE,Location Unknown (feat. Georgia) ◐,25,19,15,,,,
20,down,Lalahuta,Tunggu Apa Lagi,14,14,8,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,27,2,16,1,2019-10-06,1,2019-10-06
22,down,James Arthur,Falling like the Stars,11,5,16,,,,
23,up,Andmesh,Kumau Dia,26,2,7,,,,
24,up,Sheryl Sheinafia,Positif ( Original Title Posessif ),93,24,2,,,,
25,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,24,2,16,,,,
26,down,Judika,Cinta Karena Cinta,12,7,16,,,,
27,up,Marion Jola & Laleilmanino,Rayu,34,1,16,,,,
28,up,Jaz,Dari Mata,28,27,3,,,,
29,down,Naif,Jikalau,20,11,8,,,,
30,up,.Feast,Peradaban,49,30,2,,,,
31,up,Lauv,Mean It,33,1,9,96,2019-11-24,96,2019-11-24
32,up,Harry Styles,Adore You,52,1,6,24,2019-12-08,6,2020-04-19
33,down,Marion Jola,Jangan (feat. Rayi Putra),23,2,16,,,,
34,up,Surfaces,Sunday Best,39,4,5,96,2020-03-01,27,2020-04-26
35,down,Marcell Siahaan,Peri Cintaku,29,29,2,,,,
36,down,Billie Eilish,everything i wanted,22,11,12,53,2019-11-17,3,2019-11-24
37,up,The Chainsmokers,Push My Luck,45,16,12,,,,
38,up,Red Velvet,Psycho,53,17,5,40,2019-12-29,34,2020-01-19
39,up,Taylor Swift,Lover,46,17,15,38,2019-10-06,27,2019-11-03
40,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",43,22,14,72,2019-12-01,72,2019-12-01
41,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],36,27,14,25,2019-10-27,23,2019-11-24
42,down,Why Don't We,I Still Do,37,16,16,,,,
43,down,Dewa,Risalah Hati,32,9,10,,,,
44,-,DJ Haning & Hidayat,Spongebob Gagak,-,16,1,,,,
45,down,Stephanie Poetri,I Love You 3000,31,1,16,,,,
46,up,Jeremy Zucker,comethru,65,2,16,,,,
47,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,47,8,16,,,,
48,up,Harry Styles,Lights Up,50,19,16,19,2019-10-13,12,2019-10-20
49,down,Warner/Chappell Productions,Shimmy Shake,35,17,11,,,,
50,down,Bazzi,I.F.L.Y.,38,28,16,,,,
51,up,Noah,Separuh Aku,51,16,8,,,,
52,down,Ava Max,Freaking Me Out,30,11,16,,,,
53,-,BTS,Make It Right,-,15,2,44,2019-10-27,44,2019-10-27
54,down,Cokelat,Luka Lama,44,19,8,,,,
55,up,Jaz,Bagaimana Bisa,75,50,6,,,,
56,down,Kahitna,Tentang Diriku,42,18,8,,,,
57,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,12,16,,,,
58,up,Payung Teduh,Akad,74,18,15,,,,
59,down,Trevor Daniel,Falling,57,18,5,61,2019-11-24,14,2020-01-05
60,down,ZAYN & Zhavia Ward,A Whole New World (End Title),55,4,16,,,,
61,-,MLDJAZZPROJECT - Season 4,Sakura,-,24,1,,,,
62,down,D’MASIV,Semakin,48,28,8,,,,
63,down,Prep,Who's Got You Singing Again,58,58,3,,,,
64,-,Bibin Van Diamond,Dosomuko,-,64,1,,,,
65,up,Mawar De Jongh,Lebih Dari Egoku,70,27,9,,,,
66,down,Andmesh,Hanya Rindu,56,12,16,,,,
67,up,John Mayer,New Light,84,28,15,,,,
68,-,BTS,Black Swan,-,68,1,25,2020-01-19,20,2020-01-26
69,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",69,30,16,,,,
70,down,Isyana Sarasvati,Terpesona (feat. Gamalièl),54,25,8,,,,
71,up,Rizky Febian,Kesempurnaan Cinta,96,48,6,,,,
72,-,Mahen,Pura Pura Lupa,-,33,1,,,,
73,-,Noah,Wanitaku,-,25,7,,,,
74,-,ZICO,Any Song,-,1,1,,,,
75,up,Armada,Penjahat Berwajah Indah,78,45,2,,,,
76,down,No Shame,Ain't No Sunshine When She's Gone,61,61,5,,,,
77,up,AJ Mitchell,Like Strangers Do,90,56,8,,,,
78,up,Sky Mubs,When the Shadow Reveals You,99,28,14,,,,
79,down,Ava Max,So Am I,40,9,14,69,2019-10-06,69,2019-10-06
80,up,Regard,Ride It,85,53,12,57,2019-10-06,13,2019-11-10
81,-,TheOvertunes,Bicara (feat. Monita Tahalea),-,19,10,,,,
82,-,Halsey,Without Me,-,40,14,33,2019-10-06,29,2019-10-27
83,-,Sanos Dementes,Tantas Veces,-,38,1,,,,
84,down,Charlie Puth,Attention (Acoustic),80,57,12,,,,
85,down,Sam Smith,How Do You Sleep?,62,6,15,8,2019-10-06,6,2019-10-13
86,-,BADAI ROMANTIC PROJECT,Melamarmu,-,30,6,,,,
87,-,ARA vs Britney,Piece Of Me (Strip remix),-,87,1,,,,
88,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),73,47,5,,,,
89,-,Padi,Sobat,-,69,2,,,,
90,down,Katy Perry,Harleys in Hawaii,87,47,14,30,2019-10-20,30,2019-10-20
91,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",86,58,2,,,,
92,-,Mike Mohede,Sahabat Jadi Cinta,-,78,4,,,,
93,-,Petra Sihombing,Biji,-,93,1,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This,-,37,4,,,,
95,down,Andmesh,Cinta Luar Biasa,92,7,15,,,,
96,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,57,6,,,,
97,down,Anne-Marie,2002,63,23,12,,,,
98,down,Tones and I,Never Seen the Rain,76,34,4,,,,
99,-,Ran,Dekat Di Hati,-,38,6,,,,
100,-,Doja Cat,Say So,-,23,1,100,2020-02-02,6,2020-05-03
