Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,9,,,,
2,up,Coldplay X BTS,My Universe,3,2,14,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,21,,,,
4,up,Kaleb Jonath,It's Only Me (Studio Version),4,2,15,,,,
5,up,Nadin Amizah,Bertaut,9,5,43,,,,
6,up,NIKI,Every Summertime,7,2,18,,,,
7,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,10,1,42,,,,
8,up,BTS,Permission to Dance,8,2,21,,,,
9,down,Naya Yeira,Ghost Ship (feat. Ivanka),6,3,8,,,,
10,up,New Hope Club & Danna Paola,Know Me Too Well,11,4,22,,,,
11,up,bbno$,edamame (feat. Rich Brian),20,6,17,,,,
12,up,Jamie Miller,Here's Your Perfect,13,1,28,,,,
13,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,13,1,,,,
14,up,Troye Sivan,Angel Baby,18,4,11,,,,
15,up,Justin Bieber,Ghost,25,1,10,62,2021-03-28,62,2021-03-28
16,up,G-Eazy,Faithful (feat. Marc E. Bassy),22,10,11,,,,
17,up,Sezairi,It's You,21,9,9,,,,
18,up,Andmesh,Tiba Tiba,27,15,26,,,,
19,-,テイラー・スウィフト,All Too Well (Karaoke Version),-,11,1,,,,
20,down,Lyodra,Pesan Terakhir,16,16,19,,,,
21,up,Dan + Shay,Steal My Love,29,17,17,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,39,6,2021-03-14,2,2021-05-09
23,up,Pamungkas,Risalah Hati,86,5,21,,,,
24,down,Taylor Swift,All Too Well (Taylor's Version),5,2,4,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,17,7,18,,,,
26,-,My Moment Paradise,Lisa - Money (Lofi Version),-,20,1,,,,
27,-,Pamungkas,Pupus,-,27,2,,,,
28,up,Celeste,Strange,32,12,15,,,,
29,up,Glass Animals,Heat Waves,40,7,4,75,2021-02-28,71,2021-03-07
30,up,The Walters,I Love You So,44,23,5,,,,
31,up,Aminda,Bahagia Tanpa Jeda,34,31,7,,,,
32,up,Post Malone & The Weeknd,One Right Now,46,19,5,,,,
33,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,42,29,18,,,,
34,-,Abra Salem,Olivia Rodrigo Happier,-,15,15,,,,
35,down,James Arthur,Deja Vu,33,33,5,,,,
36,up,Raisa,Someday (feat. Sam Kim),45,23,4,,,,
37,up,Zoe Wees,Hold Me Like You Used To,47,37,15,,,,
38,down,Pink Sweat$,At My Worst,36,2,49,70,2021-01-10,70,2021-01-10
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,30,14,6,,,,
40,up,Dead Bachelors,Two Bottles of Wine (feat. Pamungkas),61,19,9,,,,
41,down,Coldplay,Higher Power,12,1,29,46,2021-05-16,46,2021-05-16
42,down,Tom Grennan,Little Bit of Love,41,21,13,,,,
43,-,Madison Beer,Reckless,-,4,23,,,,
44,up,Dua Lipa,Levitating (feat. DaBaby),70,31,25,93,2020-10-25,3,2021-05-16
45,down,LISA,MONEY,15,10,9,,,,
46,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),59,24,3,,,,
47,down,Ed Sheeran,Overpass Graffiti,31,11,3,,,,
48,down,Juicy Luicy,Lantas,39,8,32,,,,
49,up,James Arthur,SOS,50,28,8,,,,
50,up,Langit Sore,Mencintai Tak Direstui,57,50,9,,,,
51,down,GIVĒON,For Tonight,48,30,9,,,,
52,-,Olivia Rodrigo,drivers license,-,36,13,1,2021-01-17,1,2021-01-17
53,up,LANY,"never mind, let's break up",55,27,12,,,,
54,-,Brander,Lights in the Dark,-,41,1,,,,
55,down,Jeremy Zucker,Therapist,37,29,3,,,,
56,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,26,25,10,,,,
57,-,Ed Sheeran,Shivers,-,22,5,,,,
58,down,Glass Animals & iann dior,Heat Waves,38,20,14,,,,
59,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),51,35,8,,,,
60,down,Pink Sweat$,Nothing Feels Better,43,18,8,,,,
61,up,Jonas Brothers,What a Man Gotta Do,92,8,86,53,2020-01-19,21,2020-01-26
62,up,Adele,Can I Get It,79,14,2,,,,
63,up,Elvan Saragih,Kau Ulangi Lagi,85,63,8,,,,
64,up,Pamungkas,To the Bone,66,29,23,,,,
65,down,Raisa & Andi Rianto,Bahasa Kalbu,49,1,67,,,,
66,-,Morninglightmusic,Christmas Is Here,-,66,1,,,,
67,up,Surfaces,Sunday Best,73,4,81,96,2020-03-01,27,2020-04-26
68,-,James Arthur & Anne-Marie,Rewrite the Stars,-,36,23,,,,
69,up,Lewis Capaldi,Before You Go,94,1,74,45,2019-11-24,10,2020-08-30
70,down,Ed Sheeran,Bad Habits,62,1,23,,,,
71,down,Naomi Scott,Speechless (Full),64,4,72,,,,
72,down,Yura Yunita,Tutur Batin,60,9,5,,,,
73,up,dhruv,double take,88,28,15,,,,
74,down,Olivia Rodrigo,happier,28,12,22,,,,
75,down,Dua Lipa,Love Again,35,21,22,96,2020-04-05,96,2020-04-05
76,down,Astrid S,Hurts So Good,72,15,30,,,,
77,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,97,2,107,,,,
78,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],84,27,5,,,,
79,down,Adele,Oh My God,52,8,3,,,,
80,down,Olivia Rodrigo,good 4 u,67,21,13,,,,
81,-,Olivia Rodrigo,deja vu,-,5,26,17,2021-04-11,16,2021-04-18
82,-,Tulus,Adaptasi,-,2,63,,,,
83,down,LeeHi,ONLY,78,47,5,,,,
84,down,Stevan Pasaribu,Belum Siap Kehilangan,81,61,6,,,,
85,down,Olivia Rodrigo,drivers license,63,2,40,63,2021-03-28,46,2021-04-18
86,down,Stephanie Poetri,I Love You 3000,68,1,90,,,,
87,down,Ariana Grande,34+35,56,6,46,64,2020-11-01,7,2020-12-13
88,-,Ben Sihombing,Telah Terbiasa,-,88,1,,,,
89,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),24,24,3,,,,
90,up,Feby Putri,Runtuh (feat. Fiersa Besari),95,5,2,,,,
91,-,BTS,Dynamite (Slow Jam Remix),-,62,1,,,,
92,-,BTS,Life Goes On,-,2,52,3,2020-11-29,3,2020-11-29
93,-,We Wish You A Merry Christmas Duo,We Wish You a Merry Christmas,-,93,1,83,2021-01-03,58,2021-01-10
94,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,74,27,79,,,,
95,-,R. City,Locked Away (feat. Adam Levine),-,95,1,,,,
96,up,Daily Range,Boo-hoo Boo-hoo,98,66,3,,,,
97,down,Doja Cat,Kiss Me More (feat. SZA),54,5,29,9,2021-04-18,1,2021-05-16
98,-,Yanni,Prelude (Live),-,53,30,,,,
99,-,RAN,Saling Merindu,-,6,45,,,,
100,down,Walker Hayes,Fancy Like,58,58,3,,,,
