Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,2,1,13,,,,
2,up,NIKI,Take A Chance With Me,5,1,11,,,,
3,down,Idgitaf,Satu-Satu,1,1,20,,,,
4,up,Jaz,Bersamamu,4,1,19,,,,
5,up,Salma Salsabil,Bunga Hati,8,1,9,,,,
6,up,Tate McRae,greedy,9,5,16,,,,
7,down,Donne Maula,Bercinta Lewat Kata,6,5,15,,,,
8,down,Unknown,What Was I Made For?,7,4,24,,,,
9,down,MALIQ & D'Essentials,Aduh,3,3,8,,,,
10,-,D’MASIV,Diam Tanpa Kata,-,10,1,,,,
11,up,Nabila Taqiyyah,Ku Ingin Pisah,27,7,4,,,,
12,up,The Weeknd,Track 6,17,12,12,,,,
13,down,Ghea Indrawari,Jiwa Yang Bersedih,10,2,26,,,,
14,up,Kenya Grace,Strangers,14,14,15,,,,
15,up,Jung Kook & Jack Harlow,3D,15,8,11,,,,
16,down,Hindia,Cincin,11,1,28,,,,
17,up,Nadin Amizah,Rayuan Perempuan Gila,24,1,28,,,,
18,down,Aziz Hedra,Somebody's Pleasure,13,2,34,,,,
19,up,Dua Lipa,Houdini,20,9,6,,,,
20,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,18,1,32,,,,
21,up,Fabio Asher,Tanpa Rasa Bersalah,66,3,20,,,,
22,up,Mitski,My Love Mine All Mine,22,21,10,,,,
23,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),26,3,2,,,,
24,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,12,1,48,,,,
25,down,NewJeans,Super Shy,16,3,27,,,,
26,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",25,14,3,,,,
27,down,Jung Kook & Latto,Seven,21,4,24,,,,
28,down,Nadin Amizah,Semua Aku Dirayakan,19,14,9,,,,
29,up,Peggy Gou,(It Goes Like) Nanana (Edit),31,7,30,,,,
30,down,Tulus,Hati-Hati di Jalan,28,1,98,,,,
31,up,Glitch_se18,Tyla (Water) [House Remix],70,31,2,,,,
32,down,Lyodra,Tak Dianggap,30,5,9,,,,
33,up,Tyla,Water,42,30,4,,,,
34,down,Paul Russell,Lil Boo Thang,23,17,12,,,,
35,down,Bilal Indrajaya,Niscaya,29,11,29,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),95,31,75,93,2020-10-25,3,2021-05-16
37,up,Stacey Ryan,Fall In Love Alone,41,1,65,,,,
38,down,Doja Cat,Agora Hills,36,32,3,,,,
39,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],71,10,35,,,,
40,up,Soegi Bornean,Asmalibrasi,67,4,66,,,,
41,up,FIFTY FIFTY,Cupid (Twin Version),43,4,38,,,,
42,up,Harry Styles,As It Was,50,1,93,,,,
43,up,Rex Orange County,AMAZING,73,4,70,,,,
44,up,Rony Parulian,Mengapa,79,19,6,,,,
45,up,Kunto Aji,Rona Merah Langit,92,45,5,,,,
46,down,SZA,Kill Bill,34,1,55,,,,
47,down,Jung Kook,Standing Next to You,33,14,3,,,,
48,down,The Weeknd & Ariana Grande,Die For You (Remix),35,3,45,,,,
49,-,Tulus,Pamit,-,33,19,,,,
50,up,Tulus,Interaksi,53,6,59,,,,
51,-,Oho,Sitio,-,51,1,,,,
52,-,Pamungkas,Risalah Hati,-,5,79,,,,
53,up,James Arthur,A Thousand Years,54,4,27,,,,
54,down,BLACKPINK,How You Like That,40,1,96,3,2020-07-05,3,2020-07-05
55,up,Coldplay X BTS,My Universe,84,2,62,,,,
56,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,22,,,,
57,down,Zedd & Alessia Cara,Stay,55,30,15,,,,
58,down,Tulus,Monokrom,37,31,57,,,,
59,-,FM,That Girl,-,20,10,,,,
60,-,D’MASIV,Diam Tanpa Kata (Live),-,60,1,,,,
61,-,GAC (Gamaliél Audrey Cantika),THE WAY YOU MOVE,-,11,1,,,,
62,down,The Garudas,Ayo Menangkan Prabowo,61,61,2,,,,
63,-,Ariana Grande,"yes, and?",-,2,1,,,,
64,-,HIVI!,Mata Ke Hati,-,64,5,,,,
65,down,NewJeans,Cool With You,44,44,13,,,,
66,down,Rex Orange County,THE SHADE,52,1,74,,,,
67,up,Charlie Puth & Jung Kook,Left and Right,83,3,29,,,,
68,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,26,14,,,,
69,down,New West,Those Eyes,51,9,41,,,,
70,-,The Kid LAROI & Justin Bieber,Stay,-,1,119,,,,
71,up,Selena Gomez,Single Soon,81,25,18,,,,
72,-,Yura Yunita,Harus Bahagia,-,59,6,,,,
73,down,BLACKPINK,Tally,63,6,41,,,,
74,-,Raissa Anggiani,Kau Rumahku,-,4,55,,,,
75,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),62,20,66,,,,
76,down,Selena Gomez,Back to You,38,38,11,,,,
77,-,Arsy Widianto & Ziva Magnolya,Hujan,-,65,3,,,,
78,down,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],69,24,9,,,,
79,down,Broadcast,Before We Begin,76,48,25,,,,
80,-,Raisa,Tak Berharap Lagi,-,31,3,,,,
81,down,MALIQ & D'Essentials,Untitled,58,42,31,,,,
82,-,Rizwan Fadilah,Cerita Tiba Tiba,-,67,5,,,,
83,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,6,51,,,,
84,-,Mario G klau,Semata Karenamu 2,-,84,1,,,,
85,down,Anggi Marito,Tak Segampang Itu,32,3,50,,,,
86,up,Ed Sheeran & Justin Bieber,I Don't Care,88,6,4,31,2019-10-06,23,2019-11-17
87,-,The Lantis,Lampu Merah,-,49,1,,,,
88,-,Nyoman Paul,Bernafaslah Sejenak,-,65,5,,,,
89,-,The Bakuucakar & Awdella,Akhir Cerita Cinta,-,85,1,,,,
90,down,TBA,U-Uh...,59,48,8,,,,
91,-,Arsy Widianto & Tiara Andini,Bahaya,-,50,7,,,,
92,-,Jonas Brothers,Sucker,-,15,2,32,2019-10-06,32,2019-10-06
93,-,King Promise,Terminator (feat. Young Jonn),-,69,1,,,,
94,-,Little Mix,Shout Out to My Ex,-,94,1,,,,
95,-,Olivia Rodrigo,good 4 u,-,25,11,,,,
96,-,Ardhito Pramono & KYNYA,Love Distance,-,53,2,,,,
97,down,Troye Sivan,One Of Your Girls,49,49,6,,,,
98,down,King Promise,Terminator,64,64,2,,,,
99,-,Mahalini,Buru-Buru,-,53,12,,,,
100,-,JESENN,Butuh Bertemu,-,76,2,,,,
