Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,17,35,2020-02-09,4,2020-04-05
2,up,Lauv,Mean It,2,1,28,96,2019-11-24,96,2019-11-24
3,up,Lewis Capaldi,Before You Go,3,1,19,45,2019-11-24,10,2020-08-30
4,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,6,95,2020-05-10,3,2020-05-17
5,up,Alesso,Midnight (feat. Liam Payne),8,4,10,,,,
6,up,PUBLIC,Make You Mine (Radio Edit),11,6,18,,,,
7,down,Dua Lipa,Don't Start Now,5,1,33,19,2019-11-03,3,2020-01-05
8,down,Dua Lipa,Break My Heart,6,6,9,97,2020-03-29,5,2020-06-28
9,down,Ali Gatie,It's You,7,5,35,41,2019-10-06,35,2019-10-27
10,up,Chris Garrick,Love Letter,71,10,2,,,,
11,up,Lady Gaga & Ariana Grande,Rain On Me,15,3,5,75,2020-05-24,1,2020-05-31
12,down,88rising & NIKI,Indigo,10,7,35,,,,
13,down,BENEE,Supalonely (feat. Gus Dapperton),9,8,13,85,2020-04-19,63,2020-05-24
14,up,Sam Smith,To Die For,18,7,18,88,2020-02-16,35,2020-02-23
15,down,Sam Smith,Track 11,13,7,10,37,2020-04-19,37,2020-04-19
16,up,Mawar De Jongh,Sedang Sayang Sayangnya,20,6,12,,,,
17,down,Lady Gaga,Sour Candy,14,14,5,78,2020-05-31,4,2020-06-07
18,up,Tulus,Adaptasi,42,2,2,,,,
19,down,The Weeknd,Blinding Lights,12,12,19,94,2019-12-01,1,2020-03-01
20,up,Katy Perry,Never Worn White,38,20,15,53,2020-03-08,53,2020-03-08
21,up,IU,Eight (feat. SUGA),29,5,6,67,2020-05-10,67,2020-05-10
22,up,Why Don't We,I Still Do,24,16,35,,,,
23,up,Anne-Marie,2002,32,23,31,,,,
24,down,Jonas Brothers,What a Man Gotta Do,19,8,19,53,2020-01-19,21,2020-01-26
25,down,Hailee Steinfeld,I Love You's,22,17,13,,,,
26,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,26,8,16,,,,
27,down,Ava Max,So Am I,21,9,33,69,2019-10-06,69,2019-10-06
28,down,Shawn Mendes & Camila Cabello,Señorita,16,2,35,1,2019-10-06,1,2019-10-06
29,up,Jay Price,Nature's Son,39,7,16,,,,
30,up,ZAYN & Zhavia Ward,A Whole New World (End Title),40,4,35,,,,
31,down,Maroon 5,Memories,25,1,35,36,2019-10-06,2,2019-11-17
32,up,BTS,Boy With Luv (feat. Halsey),61,7,29,100,2020-03-01,75,2020-08-30
33,down,Warner/Chappell Productions,Shimmy Shake,17,17,30,,,,
34,up,Alan Walker & Ava Max,"Alone, Pt. II",35,34,13,,,,
35,down,Andmesh,Kumau Dia,23,2,26,,,,
36,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],52,36,3,,,,
37,down,PUBLIC,Make You Mine,30,24,15,,,,
38,down,Alicia Keys,Good Job,31,31,10,,,,
39,up,NIKI,Switchblade,67,19,11,,,,
40,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),51,33,6,,,,
41,up,Kalvonix,One Day I'll Be Fine,49,39,4,,,,
42,up,Selena Gomez,Rare,43,25,19,96,2020-01-12,13,2020-01-19
43,up,Stephanie Poetri,I Love You 3000,55,1,35,,,,
44,up,Armand Maulana,Kamu,50,15,3,,,,
45,down,Sia,Saved My Life,36,34,6,,,,
46,-,TWICE,MORE & MORE,-,20,1,23,2020-06-07,21,2020-06-14
47,down,Justin Bieber,Yummy,33,1,25,86,2020-01-05,3,2020-01-12
48,down,Surfaces,Sunday Best,37,4,24,96,2020-03-01,27,2020-04-26
49,up,James Arthur,Say You Won't Let Go,70,33,18,,,,
50,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,27,2,35,,,,
51,down,Rich Brian,100 Degrees,28,4,33,,,,
52,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,53,22,6,,,,
53,down,RAN,Saling Merindu,45,6,28,,,,
54,down,Hanin Dhiya,Where Is the Love (feat. NIve),47,37,18,,,,
55,-,Aurosonic & Neev Kennedy,Now I See (Club Radio Edit),-,53,1,,,,
56,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,2,35,21,2019-10-06,9,2019-10-13
57,down,"Kygo, Zara Larsson & Tyga",Like It Is,41,9,9,81,2020-03-29,40,2020-04-05
58,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),56,20,13,,,,
59,up,Katy Perry,Daisies,66,40,5,48,2020-05-24,48,2020-05-24
60,down,John Legend,Bigger Love,58,30,9,,,,
61,up,Anna Hamilton,Bad Liar,78,10,2,,,,
62,down,John Mayer,New Light,46,28,34,,,,
63,up,Powfu,Death Bed (feat. beabadoobee),73,23,11,100,2020-03-01,7,2020-04-26
64,up,The Chainsmokers & Coldplay,Something Just Like This,95,37,15,,,,
65,up,Jessica Mauboy,Selfish,91,51,7,,,,
66,down,el maath,La Hora Del té (feat. Andrés Laforet),64,25,8,,,,
67,up,OneRepublic,Wanted,88,67,5,,,,
68,down,P!nk,A Million Dreams,65,42,23,,,,
69,up,Lyodra,Gemintang Hatiku,89,50,2,,,,
70,down,Naomi Scott,Speechless (Full),68,4,29,,,,
71,up,Doja Cat,Say So,82,23,15,100,2020-02-02,6,2020-05-03
72,up,Khalid,Talk,75,36,27,86,2019-10-06,86,2019-10-06
73,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,41,6,,,,
74,up,Ariana Grande,"thank u, next",84,32,19,,,,
75,down,Tiara Andini,Gemintang Hatiku,74,46,3,,,,
76,up,Marion Jola & Laleilmanino,Rayu,79,1,35,,,,
77,-,Anne-Marie,Birthday,-,18,8,,,,
78,up,ZICO,Any Song,100,1,19,,,,
79,down,Hindia,Secukupnya,59,5,27,,,,
80,-,Rossa,Masih,-,23,1,,,,
81,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,40,14,,,,
82,down,HONNE,Location Unknown (feat. Georgia) ◐,57,19,31,,,,
83,up,Rendy Pandugo,Sebuah Kisah Klasik,85,21,13,,,,
84,-,HONNE,no song without you,-,7,1,,,,
85,-,Payung Teduh,Akad,-,18,33,,,,
86,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),96,57,10,,,,
87,-,Hit Master,Your Dj Has Only Just Begin,-,74,2,,,,
88,down,Yanni,Prelude (Live),77,53,6,,,,
89,-,Harry Styles,Watermelon Sugar,-,17,9,85,2019-11-17,2,2020-08-23
90,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],34,7,2,87,2020-06-07,87,2020-06-07
91,down,Post Malone,Better Now,87,46,12,,,,
92,down,Ed Sheeran,Best Part of Me (feat. YEBBA),62,49,9,,,,
93,up,AJ Mitchell,Like Strangers Do,94,56,22,,,,
94,down,Eclat Story,Bentuk Cinta,72,34,3,,,,
95,down,The Chainsmokers,Closer (feat. Halsey),80,30,19,,,,
96,-,Shawn Mendes,Stitches,-,49,2,,,,
97,-,Hanif Andarevi,Candu Sampai Ke Nadi,-,97,1,,,,
98,-,Lewis Capaldi,Hold Me While You Wait,-,59,16,71,2019-10-06,65,2019-10-27
99,-,One Direction,History,-,57,3,,,,
100,down,Lewis Capaldi,Someone You Loved,63,6,16,4,2019-10-06,4,2019-10-06
