Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,11,,,,
2,up,Mahalini,Sial,8,1,4,,,,
3,up,Taylor Swift,Anti-Hero,3,2,19,,,,
4,down,d4vd,Here With Me,2,2,14,,,,
5,up,Miley Cyrus,Flowers,9,1,7,,,,
6,up,IV Of Spades,Come Inside of My Heart,10,3,25,,,,
7,up,Awdella,Tertawan Hati,12,3,13,,,,
8,down,The Weeknd,Out of Time,6,5,46,,,,
9,up,aruma,Muak,36,7,5,,,,
10,up,Tulus,Interaksi,11,6,21,,,,
11,down,NewJeans,OMG,7,3,7,,,,
12,up,JVKE,Golden Hour,20,7,10,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,13,7,,,,
14,down,SZA,Nobody Gets Me,5,5,11,,,,
15,up,P!nk,Never Gonna Not Dance Again,27,12,11,,,,
16,down,Reality Club,Anything You Want,13,9,14,,,,
17,down,Rosa Linn,SNAP,15,12,25,,,,
18,up,Unpopular Theory,NewJeans Ditto,43,18,2,,,,
19,up,Rafi Sudirman & MALIQ & D'Essentials,Heaven,24,15,7,,,,
20,up,Stacey Ryan,Fall In Love Alone,28,1,21,,,,
21,up,Budi Doremi,Tak Kan Hilang,25,7,10,,,,
22,-,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",-,6,1,,,,
23,up,Sabrina Carpenter,Nonsense,23,11,4,,,,
24,down,Soegi Bornean,Asmalibrasi,16,4,21,,,,
25,down,Keisya Levronka & Andi Rianto,Mengejar Matahari,17,17,6,,,,
26,down,Raissa Anggiani,Kau Rumahku,4,4,15,,,,
27,up,Rex Orange County,AMAZING,33,4,25,,,,
28,up,The Weeknd,Nothing Is Lost (You Give Me Strength),41,28,11,,,,
29,up,Yura Yunita,Dunia Tipu-Tipu,45,1,32,,,,
30,up,Raim Laode,Komang,55,3,2,,,,
31,down,Isyana Sarasvati & Gamaliel,Ada Apa Dengan Cinta?,18,18,7,,,,
32,up,Gery Gany,Sesaat Kau Hadir,40,15,6,,,,
33,down,Yura Yunita,Jalan Pulang,22,20,5,,,,
34,down,Anggi Marito,Tak Segampang Itu,30,3,5,,,,
35,up,Anang Hermansyah & Ashanty,Tak Hilang Karena Cinta,76,35,3,,,,
36,down,Marion Jola,Bukan Manusia,19,19,6,,,,
37,up,Meghan Trainor,Made You Look,42,1,17,,,,
38,down,Lyodra,Ego,34,4,3,,,,
39,up,Harry Styles,Watermelon Sugar,80,17,54,85,2019-11-17,2,2020-08-23
40,-,Mahen,Kenangan Terindah,-,37,1,,,,
41,down,Rex Orange County,THE SHADE,39,1,30,,,,
42,down,Dean Lewis,How Do I Say Goodbye,35,25,6,,,,
43,down,Tulus,Hati-Hati di Jalan,38,1,53,,,,
44,down,NewJeans,Ditto,21,2,9,,,,
45,up,Mikha Tambayong,Di Depan Mata,61,30,4,,,,
46,-,NIKI,Every Summertime,-,2,77,,,,
47,up,Keisya Levronka,Tak Ingin Usai,87,4,39,,,,
48,up,Yovie & Nuno,Misal,60,38,6,,,,
49,up,Coi Leray,Players,72,49,2,,,,
50,-,Coldplay X BTS,My Universe,-,2,52,,,,
51,up,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),69,31,3,,,,
52,down,Louis Tomlinson,Out of My System,29,25,2,,,,
53,-,Hillsong Hymnals,Raye Escapism,-,35,1,,,,
54,down,RAYE,Escapism. (feat. 070 Shake),44,43,3,,,,
55,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,37,1,103,,,,
56,down,Armada,Memori,32,7,4,,,,
57,down,Harry Styles,As It Was,26,1,48,,,,
58,down,Sam Smith & Kim Petras,Unholy,31,5,21,,,,
59,-,Ziva Magnolya,Pilihan Yang Terbaik,-,9,14,,,,
60,up,Virgoun,Saat Kau Telah Mengerti,62,12,5,,,,
61,-,Stevan Pasaribu,Belum Siap Kehilangan,-,61,19,,,,
62,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),66,20,40,,,,
63,down,Adele,Easy On Me,51,1,71,,,,
64,-,Miguel,Sure Thing (Sped Up),-,64,1,,,,
65,down,Mario G klau,Semata Karenamu,48,7,14,,,,
66,down,Boytoy,Imagine (feat. Jackson Wang & TABLO),50,50,6,,,,
67,up,Nino & Nagita,Benar Nyata,89,67,5,,,,
68,-,Mahalini,Kisah Sempurna,-,8,37,,,,
69,-,Rossa,Lupakan Cinta,-,9,1,,,,
70,-,Hindia,Evaluasi,-,62,4,,,,
71,down,Tulus,Kelana,54,7,5,,,,
72,-,Fabio Asher,Rumah Singgah,-,13,28,,,,
73,-,Lobow,Kau Cantik Hari Ini,-,73,1,,,,
74,-,dhruv,double take,-,28,62,,,,
75,down,Mahalini,Bohongi Hati,49,24,5,,,,
76,down,Kaleb Jonath,It's Only Me (Studio Version),59,2,72,,,,
77,up,Charlie Puth,Light Switch,81,2,54,,,,
78,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,53,2,,,,
79,down,NIKI,High School in Jakarta,67,10,26,,,,
80,down,Stephen Sanchez,Until I Found You,65,1,34,,,,
81,-,Charlie Puth & Jung Kook,Left and Right,-,3,16,,,,
82,down,Lyodra,Pesan Terakhir,63,16,50,,,,
83,-,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",-,24,13,,,,
84,down,NIKI,High School in Jakarta,79,3,29,,,,
85,-,RedDoorz,Buka Semua Pintu,-,68,1,,,,
86,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,27,118,,,,
87,up,Marion Jola,Jangan (feat. Rayi Putra),95,2,77,,,,
88,down,New West,Those Eyes,47,9,2,,,,
89,-,Lewis Capaldi,Forget Me,-,14,15,,,,
90,down,NIKI,Oceans & Engines,71,6,33,,,,
91,-,HIVI!,Pelangi,-,25,19,,,,
92,down,Lyodra & Andi Rianto,Sang Dewi,57,5,28,,,,
93,-,BLACKPINK,How You Like That,-,1,87,3,2020-07-05,3,2020-07-05
94,down,New Hope Club & Danna Paola,Know Me Too Well,68,4,80,,,,
95,-,Armada,Mau Dibawa Kemana,-,95,1,,,,
96,down,Taylor Swift,Question...?,53,53,3,,,,
97,down,Nicky Youre & Dazy,Sunroof,78,1,34,,,,
98,down,The Kid LAROI & Justin Bieber,Stay,73,1,82,,,,
99,-,Budi Doremi,Melukis Senja,-,39,19,,,,
100,-,Andmesh,Kumau Dia,-,2,54,,,,
