Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,24,6,2021-03-14,2,2021-05-09
2,up,BTS,Permission to Dance,3,2,6,,,,
3,down,Coldplay,Higher Power,2,1,14,46,2021-05-16,46,2021-05-16
4,up,Madison Beer,Reckless,6,4,9,,,,
5,up,Justin Bieber,Hold On,5,5,14,11,2021-03-14,7,2021-03-28
6,up,New Hope Club & Danna Paola,Know Me Too Well,8,4,7,,,,
7,down,Ed Sheeran,Bad Habits,4,1,8,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),10,5,14,9,2021-04-18,1,2021-05-16
9,up,Dean Lewis,Falling Up,16,9,9,,,,
10,up,Katy Perry,Electric,13,10,13,,,,
11,up,Jamie Miller,Here's Your Perfect,12,1,13,,,,
12,up,Olivia Rodrigo,happier,17,12,7,,,,
13,up,Camila Cabello,Don't Go Yet,31,13,6,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,7,1,6,,,,
15,up,Abra Salem,Olivia Rodrigo Happier,37,15,3,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,16,5,76,2021-04-25,2,2021-05-02
17,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,14,1,27,,,,
18,up,Billie Eilish,Happier Than Ever,45,17,5,,,,
19,down,Naya Yeira,Afterglow (Dream Chasers mix),11,1,15,,,,
20,up,Pamungkas,Risalah Hati,30,5,7,,,,
21,up,The Weeknd,Save Your Tears,26,9,12,80,2021-02-28,59,2021-03-21
22,down,Olivia Rodrigo,deja vu,21,5,13,17,2021-04-11,16,2021-04-18
23,up,Surfaces,Let Me Know,27,19,7,,,,
24,up,NCT DREAM,Hot Sauce,43,11,13,,,,
25,up,Raisa & Andi Rianto,Bahasa Kalbu,50,1,52,,,,
26,down,Weeekly,After School,20,5,13,,,,
27,up,HONNE,COMING HOME (feat. NIKI),36,10,2,,,,
28,down,Nadin Amizah,Bertaut,25,5,28,,,,
29,down,Big Red Machine,Renegade (feat. Taylor Swift),28,27,8,,,,
30,up,NCT DREAM,Hot Sauce,56,30,3,,,,
31,up,Dead Bachelors,It's You,41,31,7,,,,
32,down,Lyodra,Pesan Terakhir,24,16,4,,,,
33,up,Doja Cat & The Weeknd,You Right,59,27,3,,,,
34,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),47,26,12,,,,
35,up,Dua Lipa,Don't Start Now,78,1,93,19,2019-11-03,3,2020-01-05
36,up,Project 86,...To Brighten Your Day,46,36,2,,,,
37,up,ZAYN,Better,67,11,48,63,2020-10-04,63,2020-10-04
38,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,42,29,3,,,,
39,-,Shawn Mendes & Tainy,Summer Of Love,-,22,2,,,,
40,down,Giveon,HEARTBREAK ANNIVERSARY,19,5,28,37,2021-02-21,8,2021-03-21
41,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,41,8,,,,
42,up,Anne-Marie,2002,63,23,88,,,,
43,up,bbno$,edamame (feat. Rich Brian),64,6,2,,,,
44,up,LILIN HERLINA,TIADA TUHAN SELAIN ALLAH,66,21,6,,,,
45,-,One Direction,Drag Me Down,-,45,12,,,,
46,down,Juicy Luicy,Lantas,9,8,18,,,,
47,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,21,38,,,,
48,-,Pink Sweat$,At My Worst (feat. Kehlani),-,42,8,,,,
49,up,Ariana Grande,34+35,70,6,31,64,2020-11-01,7,2020-12-13
50,-,Khalid,Young Dumb & Broke,-,44,10,,,,
51,-,BLACKPINK,Lovesick Girls,-,1,38,3,2020-10-11,3,2020-10-11
52,-,Ed Sheeran,Visiting Hours,-,25,2,,,,
53,down,Doja Cat,Kiss Me More (feat. SZA),39,17,4,,,,
54,down,Ariana Grande,positions,38,1,40,77,2020-10-25,1,2020-11-01
55,up,James Arthur,Say You Won't Let Go,92,33,72,,,,
56,up,NIKI,Every Summertime,75,2,3,,,,
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,69,7,3,,,,
58,down,Pink Sweat$,At My Worst,18,2,35,70,2021-01-10,70,2021-01-10
59,down,The Weeknd,Take My Breath,58,19,3,,,,
60,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,76,2,93,,,,
61,up,Jonas Brothers,What a Man Gotta Do,87,8,72,53,2020-01-19,21,2020-01-26
62,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,97,3,19,,,,
63,down,Yura Yunita,Tenang,62,52,10,,,,
64,up,Shawn Mendes,Monster,71,9,35,92,2020-11-22,4,2020-11-29
65,-,Jonas Blue,By Your Side (feat. RAYE),-,41,3,,,,
66,-,Tulus,Adaptasi,-,2,56,,,,
67,down,Olivia Rodrigo,drivers license,34,2,25,63,2021-03-28,46,2021-04-18
68,-,Hindia,Secukupnya,-,5,72,,,,
69,up,Virgoun,Orang Yang Sama,85,59,2,,,,
70,-,Pamungkas & The PeoplePeople,To the Bone,-,34,18,,,,
71,down,Dua Lipa,Levitating (feat. DaBaby),55,31,11,93,2020-10-25,3,2021-05-16
72,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,23,6,,,,
73,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,9,5,,,,
74,-,Sam Smith,Fix You (Live),-,7,38,,,,
75,up,Wizkid,Essence,83,27,3,,,,
76,up,Lauv,I Like Me Better,82,40,21,,,,
77,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,13,5,89,2021-04-04,78,2021-04-11
78,down,Yanni,Prelude (Live),53,53,25,,,,
79,down,BTS,Life Goes On,68,2,40,3,2020-11-29,3,2020-11-29
80,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,33,2,,,,
81,down,BLACKPINK,How You Like That,65,1,55,3,2020-07-05,3,2020-07-05
82,down,Lauv,Mean It,73,1,85,96,2019-11-24,96,2019-11-24
83,down,James Arthur & Anne-Marie,Rewrite the Stars,61,36,18,,,,
84,up,Andmesh,Tiba Tiba,95,15,12,,,,
85,down,Marshmello & Jonas Brothers,Leave Before You Love Me,80,80,3,,,,
86,-,Daniel Caesar,Best Part (feat. H.E.R.),-,41,57,,,,
87,down,BTS,Butter,44,1,13,,,,
88,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,7,39,87,2020-06-07,87,2020-06-07
89,down,BTS,Boy With Luv (feat. Halsey),86,7,84,100,2020-03-01,75,2020-08-30
90,-,Piano Project,Stiches,-,90,1,,,,
91,down,Ava Max,So Am I,72,9,89,69,2019-10-06,69,2019-10-06
92,-,Justin Bieber,Intentions (feat. Quavo),-,1,51,35,2020-02-09,4,2020-04-05
93,down,Olivia Rodrigo,drivers license,40,36,10,1,2021-01-17,1,2021-01-17
94,-,BOC Madaki,Mama Skit,-,94,1,,,,
95,-,Pamungkas,To the Bone,-,29,11,,,,
96,-,NIKI,lowkey,-,3,59,,,,
97,-,Sam Smith,To Die For,-,7,43,88,2020-02-16,35,2020-02-23
98,-,Tulus,Monokrom,-,31,29,,,,
99,-,Infraction,Virus,-,99,1,,,,
100,down,Astrid S,Hurts So Good,15,15,20,,,,
