Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,27,,,,
2,up,BTS,Life Goes On,3,2,15,3,2020-11-29,3,2020-11-29
3,up,Ariana Grande,positions,5,1,15,77,2020-10-25,1,2020-11-01
4,down,NIKI,Lose,2,2,28,,,,
5,up,Audien,Something Better (feat. Lady Antebellum) [Alyson Calagna Extended Mix],6,5,3,,,,
6,down,BLACKPINK,Lovesick Girls,4,1,22,3,2020-10-11,3,2020-10-11
7,up,Sam Smith,Track 11,27,7,47,37,2020-04-19,37,2020-04-19
8,down,BTS,Dynamite,7,2,29,96,2020-08-23,2,2020-08-30
9,up,Ariana Grande & Justin Bieber,Stuck with U,9,1,43,95,2020-05-10,3,2020-05-17
10,down,Pink Sweat$,At My Worst,8,2,10,70,2021-01-10,70,2021-01-10
11,up,BLACKPINK & Selena Gomez,Ice Cream,11,8,27,100,2020-08-30,3,2020-09-06
12,up,Rizky Febian,Cuek,13,12,26,,,,
13,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,20,6,35,,,,
14,down,Shawn Mendes,Monster,12,9,17,92,2020-11-22,4,2020-11-29
15,up,Ariana Grande,34+35,15,6,6,64,2020-11-01,7,2020-12-13
16,down,BLACKPINK,How You Like That,10,1,36,3,2020-07-05,3,2020-07-05
17,up,HONNE,no song without you,25,7,37,,,,
18,up,Billie Eilish,Therefore I Am,23,11,15,97,2020-11-15,4,2020-11-22
19,down,5 Seconds of Summer,Kill My Time,14,14,27,,,,
20,down,The Weeknd,Save Your Tears,19,7,5,80,2020-03-22,1,2021-03-21
21,down,ZAYN,Better,18,11,23,63,2020-10-04,63,2020-10-04
22,up,Anna Hamilton,Bad Liar,41,10,38,,,,
23,down,Miley Cyrus,Track Four,21,21,15,13,2020-11-29,13,2020-11-29
24,up,Lewis Capaldi,Before You Go,24,1,56,45,2019-11-24,10,2020-08-30
25,-,Ilux,Cintaku Centang Biru,-,25,2,,,,
26,down,Taylor Swift,cardigan,17,2,33,72,2020-07-26,1,2020-08-02
27,up,Maroon 5,Memories,45,1,72,36,2019-10-06,2,2019-11-17
28,up,Taylor Swift,willow,79,7,3,73,2020-12-13,2,2020-12-20
29,up,Surfaces,Sunday Best,43,4,56,96,2020-03-01,27,2020-04-26
30,up,Noah,Kala Cinta Menggoda,32,11,28,,,,
31,up,Little Mix,Confetti,34,23,14,,,,
32,down,Miley Cyrus,Track Three,28,28,12,,,,
33,down,Lauv & Conan Gray,Fake,30,16,20,,,,
34,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,50,2,69,,,,
35,down,コールドプレイ,Flags,29,19,12,,,,
36,down,Lauv,Mean It,33,1,65,96,2019-11-24,96,2019-11-24
37,up,Giveon,HEARTBREAK ANNIVERSARY,40,5,3,37,2021-02-21,8,2021-03-21
38,down,Justin Bieber,Holy (feat. Chance the Rapper),26,6,24,83,2020-09-20,4,2020-09-27
39,down,Shawn Mendes,Wonder,22,12,22,15,2020-10-11,15,2020-10-11
40,up,HONNE,Location Unknown (feat. Georgia) ◐,42,19,66,,,,
41,up,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),83,20,55,,,,
42,up,John Mayer,New Light,48,28,71,,,,
43,-,Jay Price,Nature's Son,-,7,43,,,,
44,up,PUBLIC,Make You Mine (Radio Edit),52,6,54,,,,
45,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,38,27,54,,,,
46,up,Sigala & James Arthur,Lasting Lover,69,46,9,,,,
47,down,Why Don't We,Lotus Inn,35,27,14,,,,
48,down,Why Don't We,Slow Down,46,26,12,,,,
49,up,Andmesh,Sampai Tua Nanti,51,49,14,,,,
50,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,86,1,2,,,,
51,up,Naomi Scott,Speechless (Full),65,4,56,,,,
52,down,Rizky Febian,Makna Cinta,49,49,9,,,,
53,-,Ed Sheeran,Afterglow,-,8,1,18,2021-01-03,18,2021-01-03
54,up,"Calvin Harris, The Weeknd",Over Now,82,14,22,39,2020-09-06,39,2020-09-06
55,up,Khalid,Talk,66,36,52,86,2019-10-06,86,2019-10-06
56,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],57,40,33,,,,
57,-,Nadin Amizah,Bertaut,-,5,4,,,,
58,-,MusiCater,Indonesia Raya,-,58,2,,,,
59,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,50,12,,,,
60,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,59,21,6,,,,
61,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",88,30,62,,,,
62,up,Payung Teduh,Akad,70,18,68,,,,
63,-,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],-,63,7,,,,
64,up,Shawn Mendes & Camila Cabello,Señorita,68,2,72,1,2019-10-06,1,2019-10-06
65,down,Budi Doremi,Melukis Senja,55,39,9,,,,
66,down,Ava Max,So Am I,31,9,70,69,2019-10-06,69,2019-10-06
67,-,BTS,Boy With Luv (feat. Halsey),-,7,65,100,2020-03-01,75,2020-08-30
68,-,Hurt So Good,Hurt So Good,-,62,1,,,,
69,-,Frederic Vitani,Gang on the Loose,-,44,6,,,,
70,up,ZICO,Any Song,77,1,46,,,,
71,down,ZAYN & Zhavia Ward,A Whole New World (End Title),47,4,72,,,,
72,down,Anne-Marie,2002,39,23,65,,,,
73,up,Jaz,Dari Mata,94,27,25,,,,
74,-,Astrid S,Hurts So Good,-,15,1,,,,
75,down,Conan Gray,Heather,73,64,3,44,2020-08-23,15,2020-09-13
76,-,Tulus,Labirin,-,24,11,,,,
77,-,Rich Brian,100 Degrees,-,4,61,,,,
78,down,James Arthur,Say You Won't Let Go,44,33,54,,,,
79,up,Tulus,Adaptasi,80,2,39,,,,
80,down,Dan + Shay & Justin Bieber,"10,000 Hours",61,2,44,21,2019-10-06,9,2019-10-13
81,down,Justin Bieber & benny blanco,Lonely,36,30,20,,,,
82,-,Jonas Brothers,What a Man Gotta Do,-,8,55,53,2020-01-19,21,2020-01-26
83,-,Isyana Sarasvati,Tetap Dalam Jiwa,-,65,3,,,,
84,down,NIKI,lowkey,72,3,47,,,,
85,down,Stephanie Poetri,I Love You 3000,84,1,66,,,,
86,-,Nelly,Dilemma,-,86,1,,,,
87,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),67,47,24,,,,
88,-,Relish,You I'm Thinking Of,-,88,1,,,,
89,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,21,28,,,,
90,-,P!nk,A Million Dreams,-,42,53,,,,
91,down,BTS,Dynamite (Instrumental),16,9,24,,,,
92,down,Daniel Caesar,Best Part (feat. H.E.R.),56,41,41,,,,
93,up,Ed Sheeran,Thinking Out Loud,96,47,6,,,,
94,down,Lauv,I Like Me Better,91,40,10,,,,
95,down,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,76,71,7,,,,
96,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,15,33,36,2020-06-21,2,2020-08-09
97,down,Dua Lipa,Don't Start Now,60,1,70,19,2019-11-03,3,2020-01-05
98,-,Rodja Meegastanne,Constellation,-,68,2,,,,
99,down,Tate McRae,you broke me first,89,89,3,81,2020-08-23,15,2020-11-15
100,down,Yura Yunita,Intuisi,71,36,9,,,,
