Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,6,19,2019-11-03,3,2020-01-05
2,up,Armada,Harusnya Aku,2,1,8,,,,
3,up,Maroon 5,Memories,5,1,8,36,2019-10-06,2,2019-11-17
4,down,Marion Jola & Laleilmanino,Rayu,3,1,8,,,,
5,down,Coldplay,Orphans,4,3,8,46,2019-10-27,21,2019-11-03
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,8,21,2019-10-06,9,2019-10-13
7,up,Andmesh,Cinta Luar Biasa,7,7,8,,,,
8,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,12,8,8,,,,
9,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",8,5,8,64,2019-10-06,63,2019-10-20
10,up,Maudy Ayunda,Cinta Datang Terlambat,15,10,8,,,,
11,up,Brisia Jodie,Kisahku,13,11,8,,,,
12,up,Fatin,Jingga,23,12,8,,,,
13,down,Rich Brian,100 Degrees,10,4,8,,,,
14,up,Budi Doremi,Tolong,14,14,8,,,,
15,up,Post Malone,Circles,17,1,8,2,2019-10-06,2,2019-10-06
16,up,Armada,Asal Kau Bahagia,24,16,8,,,,
17,up,Selena Gomez,Lose You to Love Me,20,4,8,53,2019-10-27,2,2019-11-03
18,up,Payung Teduh,Akad,21,18,8,,,,
19,up,TheOvertunes,Bicara (feat. Monita Tahalea),19,19,8,,,,
20,up,Marion Jola,Jangan (feat. Rayi Putra),60,2,8,,,,
21,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,27,2,8,,,,
22,up,Stephanie Poetri,I Love You 3000,30,1,8,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,25,2,8,1,2019-10-06,1,2019-10-06
24,up,Judika,Cinta Karena Cinta,33,7,8,,,,
25,down,NIKI,lowkey,18,3,8,,,,
26,down,James Arthur,Falling like the Stars,16,5,8,,,,
27,down,88rising & NIKI,Indigo,22,7,8,,,,
28,up,Reza Artamevia,Satu Yang Tak Bisa Lepas,35,28,8,,,,
29,down,Why Don't We,I Still Do,28,16,8,,,,
30,up,Taylor Swift,Lover,34,17,7,38,2019-10-06,27,2019-11-03
31,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,31,14,8,,,,
32,up,GAC (Gamaliél Audrey Cantika),Suara,39,32,6,,,,
33,up,Ava Max,Freaking Me Out,36,11,8,,,,
34,up,Normani,Motivation,37,4,4,79,2019-10-06,77,2019-10-13
35,up,Warner/Chappell Productions,Shimmy Shake,58,17,3,,,,
36,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],32,27,6,25,2019-10-27,23,2019-11-24
37,up,Sky Mubs,When the Shadow Reveals You,38,28,6,,,,
38,up,Andmesh,Hanya Rindu,41,12,8,,,,
39,down,Ali Gatie,It's You,26,5,8,41,2019-10-06,35,2019-10-27
40,up,Bazzi,I.F.L.Y.,46,28,8,,,,
41,-,Ken Miller,Jazz Boat,-,12,7,,,,
42,up,Sam Smith,How Do You Sleep?,44,6,8,8,2019-10-06,6,2019-10-13
43,up,Avicii,SOS (feat. Aloe Blacc),43,43,7,,,,
44,up,Charlie Puth,Mother,67,33,7,,,,
45,down,HONNE,Location Unknown ◐ (Brooklyn Session),42,33,8,,,,
46,up,Glenn Fredly,Kisah Romantis,73,46,5,,,,
47,up,Andmesh,Nyaman,52,15,4,,,,
48,up,Katy Perry,Never Really Over,59,3,8,79,2019-10-06,79,2019-10-06
49,up,Ghaitsa Kenang & Luthfi Aulia,Bahagiaku Bahagiamu,50,42,4,,,,
50,down,Harry Styles,Lights Up,47,19,8,19,2019-10-13,12,2019-10-20
51,up,Billie Eilish,everything i wanted,65,11,4,53,2019-11-17,3,2019-11-24
52,up,ZAYN & Zhavia Ward,A Whole New World (End Title),54,4,8,,,,
53,up,John Cena & Tha Trademarc,The Time Is Now,55,53,2,,,,
54,down,Harry Styles,Watermelon Sugar,48,17,5,85,2019-11-17,2,2020-08-23
55,up,Bass Junkies,Stay,64,55,2,,,,
56,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,12,8,,,,
57,up,Katy Perry,Harleys in Hawaii,57,47,6,30,2019-10-20,30,2019-10-20
58,down,BTS,Make It Right (feat. Lauv),51,28,5,16,2019-10-20,16,2019-10-20
59,up,Naomi Scott,Speechless (Full),75,4,8,,,,
60,up,Regard,Ride It,61,53,6,57,2019-10-06,13,2019-11-10
61,up,HONNE,Location Unknown (feat. Georgia) ◐,63,19,7,,,,
62,up,Jeremy Zucker,comethru,62,2,8,,,,
63,down,Rossa,Ku Menunggu,56,56,7,,,,
64,-,Mawar De Jongh,Lebih Dari Egoku,-,27,1,,,,
65,up,Raisa & Isyana Sarasvati,Anganku Anganmu,66,48,3,,,,
66,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),53,20,6,,,,
67,up,Jonas Brothers,Cool,74,12,8,,,,
68,up,Alessia Cara,Rooting for You,76,62,5,,,,
69,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",77,30,8,,,,
70,up,Rizky Febian,Penantian Berharga,81,28,4,,,,
71,up,Nino & Nagita,Benar Nyata,93,67,2,,,,
72,down,Charlie Puth,Attention (Acoustic),70,57,4,,,,
73,-,Brisia Jodie,Rekah,-,43,4,,,,
74,up,Rizky Febian,Nona,87,74,2,,,,
75,up,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),82,27,8,29,2019-10-06,29,2019-10-06
76,up,Halsey,Without Me,80,40,8,33,2019-10-06,29,2019-10-27
77,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",68,22,6,72,2019-12-01,72,2019-12-01
78,-,Mike Mohede,Sahabat Jadi Cinta,-,78,1,,,,
79,-,Virgoun,Bukti,-,79,2,,,,
80,-,Lalahuta,Tunggu Apa Lagi,-,14,1,,,,
81,up,Anne-Marie,2002,83,23,4,,,,
82,up,Camila Cabello,Cry for Me,95,48,5,45,2019-10-06,45,2019-10-06
83,-,Wahyu Selow,Kamu Gila,-,53,1,,,,
84,-,RAN,Saling Merindu,-,6,1,,,,
85,-,Rizky Febian,Ragu,-,85,1,,,,
86,-,Feby Putri,Halu,-,83,1,,,,
87,up,John Mayer,New Light,100,28,7,,,,
88,up,Dipha Barus & Monica Karina,You Move Me,91,47,6,,,,
89,-,Kunto Aji,Terlalu Lama Sendiri,-,76,3,,,,
90,-,Andmesh,Kumau Dia,-,2,1,,,,
91,up,BTS,Boy With Luv (feat. Halsey),92,7,8,100,2020-03-01,75,2020-08-30
92,-,The Chainsmokers & Coldplay,Something Just Like This,-,37,1,,,,
93,-,Lewis Capaldi,Someone You Loved,-,6,4,4,2019-10-06,4,2019-10-06
94,-,HIVI!,Pelangi,-,25,1,,,,
95,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,57,2,,,,
96,-,Sheila On 7,Dan...,-,68,4,,,,
97,-,The Rain,Rencana Berbahaya,-,97,1,,,,
98,down,Zedd & Kehlani,Good Thing,94,78,5,,,,
99,down,"Zedd, Maren Morris & Grey",The Middle,89,49,7,,,,
100,-,Afgan,Lenggang Puspita,-,52,6,,,,
