Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idgitaf,Satu-Satu,4,1,13,,,,
2,up,Hindia,Cincin,5,1,21,,,,
3,up,Nadhif Basalamah,penjaga hati,8,1,6,,,,
4,up,Unknown,What Was I Made For?,6,4,17,,,,
5,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,2,1,25,,,,
6,down,Nadin Amizah,Rayuan Perempuan Gila,1,1,21,,,,
7,up,Fabio Asher,Tanpa Rasa Bersalah,7,3,13,,,,
8,up,Donne Maula,Bercinta Lewat Kata,14,5,8,,,,
9,up,Aziz Hedra,Somebody's Pleasure,10,2,27,,,,
10,down,NewJeans,Super Shy,3,3,20,,,,
11,up,The Weeknd & Ariana Grande,Die For You (Remix),13,3,38,,,,
12,down,Jaz,Bersamamu,9,1,12,,,,
13,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,11,1,41,,,,
14,up,Tate McRae,greedy,19,5,9,,,,
15,down,Ghea Indrawari,Jiwa Yang Bersedih,12,2,19,,,,
16,up,The Weeknd,Track 6,21,12,5,,,,
17,up,Paul Russell,Lil Boo Thang,42,17,5,,,,
18,up,Soegi Bornean,Asmalibrasi,53,4,59,,,,
19,down,Anggi Marito,Tak Segampang Itu,17,3,43,,,,
20,up,Salma Salsabil,Bunga Hati,34,1,2,,,,
21,-,Gery Gany,Rusuk,-,8,1,,,,
22,up,SZA,Snooze,52,19,7,,,,
23,up,Nadin Amizah,"Kala Sang Surya Tenggelam (From the Netflix Series ""Gadis Kretek"")",45,23,3,,,,
24,up,Devano,Surat Hati,24,16,10,,,,
25,down,Kenya Grace,Strangers,23,14,8,,,,
26,up,Miley Cyrus,Used To Be Young,33,11,12,,,,
27,down,Doja Cat,Paint The Town Red,15,13,12,,,,
28,up,Petra Sihombing,Denting (2002),55,17,4,,,,
29,down,Peggy Gou,(It Goes Like) Nanana (Edit),22,7,23,,,,
30,down,Selena Gomez,Single Soon,25,25,11,,,,
31,up,Umay Shahab,perayaan mati rasa (feat. Natania Karin),41,16,5,,,,
32,down,Jung Kook & Latto,Seven,28,4,17,,,,
33,down,BLACKPINK,Tally,16,6,34,,,,
34,down,Tulus,Kelana,29,7,39,,,,
35,down,Stacey Ryan,Fall In Love Alone,26,1,58,,,,
36,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],37,10,28,,,,
37,up,Taylor Swift,Cruel Summer,44,19,20,,,,
38,down,Yura Yunita,Dunia Tipu-Tipu,20,1,70,,,,
39,down,Tulus,Interaksi,18,6,52,,,,
40,down,d4vd,Here With Me,35,2,50,,,,
41,-,Payung Teduh,Akad,-,27,17,,,,
42,down,Rex Orange County,AMAZING,36,4,63,,,,
43,up,Taylor Swift,Anti-Hero,65,2,52,,,,
44,up,Raissa Anggiani,Kau Rumahku,95,4,49,,,,
45,up,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),92,20,101,,,,
46,up,Harry Styles,As It Was,61,1,86,,,,
47,up,FM,That Girl,54,20,9,,,,
48,up,Reality Club,Anything You Want,62,9,50,,,,
49,up,Raim Laode,Komang,56,3,40,,,,
50,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,5,83,,,,
51,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,29,5,,,,
52,-,Juicy Luicy,Lantas,-,8,80,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,46,1,113,,,,
54,up,NIKI,High School in Jakarta,72,3,46,,,,
55,down,SZA,Kill Bill,31,1,48,,,,
56,-,TBA,U-Uh...,-,48,1,,,,
57,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],50,34,9,,,,
58,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,55,5,,,,
59,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,33,15,,,,
60,up,Mitski,My Love Mine All Mine,64,21,4,,,,
61,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,78,27,127,,,,
62,down,FIFTY FIFTY,Cupid (Twin Version),30,4,31,,,,
63,up,Marion Jola,(Not Your) Cup Of Tea,89,35,13,,,,
64,down,James Arthur,A Thousand Years,60,4,21,,,,
65,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,1,123,,,,
66,-,ELBYTRI,Ghosting (Tak Kan Kembali),-,66,1,,,,
67,-,Tulus,Labirin,-,24,35,,,,
68,up,Pamungkas,To the Bone,74,29,76,,,,
69,down,Rex Orange County,THE SHADE,40,1,67,,,,
70,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,94,95,2020-05-10,3,2020-05-17
71,down,Bilal Indrajaya,Niscaya,38,11,22,,,,
72,down,Batas Senja,Nanti Kita Seperti Ini,69,8,24,,,,
73,down,Tulus,Hati-Hati di Jalan,32,1,91,,,,
74,up,dbatlayar,Mawar Merah,91,64,2,,,,
75,-,Kaleb J,Jalan Terbaik,-,63,2,,,,
76,down,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],71,24,6,,,,
77,-,MALIQ & D'Essentials,Aduh,-,3,1,,,,
78,-,Pamungkas,Monolog,-,70,3,,,,
79,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),93,26,10,,,,
80,-,Good Morning Everyone,Istimewa (feat. Uan Kaisar),-,69,1,,,,
81,-,OKAAY,Pelipur Jenuh Rasa,-,69,6,,,,
82,down,Jung Kook & Latto,Seven,59,39,6,,,,
83,down,Charlie Puth,Light Switch,39,2,78,,,,
84,down,Noh Salleh,Angin Kencang,47,40,6,,,,
85,-,Sabrina Carpenter,Feather,-,7,3,,,,
86,down,Troye Sivan,One Of Your Girls,85,49,3,,,,
87,down,NIKI,Take A Chance With Me,80,1,4,,,,
88,-,Tulus,Monokrom,-,31,50,,,,
89,down,FM,Life Is a Highway,77,39,5,,,,
90,up,James Arthur & Anne-Marie,Rewrite the Stars,90,36,51,,,,
91,down,Elsya,Trauma (feat. Aan Story),68,9,26,,,,
92,down,Rizwan Fadilah,Cerita Tiba Tiba,67,67,2,,,,
93,-,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,-,48,9,,,,
94,down,IV Of Spades,Come Inside of My Heart,43,3,51,,,,
95,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),87,20,61,,,,
96,-,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),-,46,7,,,,
97,down,ケシ,LIMBO,58,15,33,,,,
98,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,30,97,,,,
99,-,NewJeans,Ditto,-,2,46,,,,
100,-,Afgan,Lenggang Puspita,-,52,12,,,,
