Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,30,,,,
2,up,Ariana Grande,positions,2,1,18,77,2020-10-25,1,2020-11-01
3,up,BTS,Life Goes On,4,2,18,3,2020-11-29,3,2020-11-29
4,down,NIKI,Lose,3,2,31,,,,
5,up,BLACKPINK,Lovesick Girls,5,1,25,3,2020-10-11,3,2020-10-11
6,up,Pink Sweat$,At My Worst,10,2,13,70,2021-01-10,70,2021-01-10
7,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,6,1,5,,,,
8,down,Taylor Swift,willow,7,7,6,73,2020-12-13,2,2020-12-20
9,up,Giveon,HEARTBREAK ANNIVERSARY,9,5,6,37,2021-02-21,8,2021-03-21
10,up,Olivia Rodrigo,drivers license,12,2,3,63,2021-03-28,46,2021-04-18
11,up,BLACKPINK & Selena Gomez,Ice Cream,13,8,30,100,2020-08-30,3,2020-09-06
12,up,Lomba Sihir,Hati dan Paru-Paru,68,1,2,,,,
13,down,Ed Sheeran,Afterglow,8,8,4,18,2021-01-03,18,2021-01-03
14,down,The Weeknd,Save Your Tears,11,7,8,80,2020-03-22,1,2021-03-21
15,up,Taylor Swift,cardigan,17,2,36,72,2020-07-26,1,2020-08-02
16,up,Justin Bieber & The Lewisham and Greenwich NHS Choir,Holy (feat. Chance the Rapper),42,16,3,,,,
17,down,HONNE,no song without you,15,7,40,,,,
18,up,ZAYN,Vibez,24,16,3,83,2021-01-17,83,2021-01-17
19,down,BTS,Dynamite,18,2,32,96,2020-08-23,2,2020-08-30
20,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,23,6,38,,,,
21,up,Shawn Mendes,Monster,21,9,20,92,2020-11-22,4,2020-11-29
22,up,Lewis Capaldi,Before You Go,31,1,59,45,2019-11-24,10,2020-08-30
23,up,James Arthur,Medicine,37,11,2,,,,
24,down,Dua Lipa,We're Good,20,9,3,25,2021-02-21,11,2021-04-25
25,up,ZAYN,Better,27,11,26,63,2020-10-04,63,2020-10-04
26,down,Rizky Febian,Cuek,25,12,29,,,,
27,up,Ava Max,My Head & My Heart,35,12,3,74,2021-02-21,12,2021-03-21
28,up,Larissa Lambert,Weak,29,18,3,,,,
29,down,IU,Celebrity,19,7,3,69,2021-02-07,69,2021-02-07
30,up,Justin Bieber & benny blanco,Lonely,32,13,3,6,2020-10-25,6,2020-10-25
31,down,Ariana Grande,34+35,22,6,9,64,2020-11-01,7,2020-12-13
32,up,Anna Hamilton,Bad Liar,40,10,41,,,,
33,up,Aminda,Dua Centang Biru,36,27,3,,,,
34,down,Lauv & Conan Gray,Fake,16,16,23,,,,
35,down,Ariana Grande & Justin Bieber,Stuck with U,14,1,46,95,2020-05-10,3,2020-05-17
36,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,3,3,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),39,16,4,99,2020-07-26,16,2020-09-20
38,down,Sam Smith,Track 11,28,7,50,37,2020-04-19,37,2020-04-19
39,up,Maroon 5,Memories,52,1,75,36,2019-10-06,2,2019-11-17
40,up,Sam Smith,Fix You (Live),61,7,35,,,,
41,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),30,30,3,,,,
42,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,43,21,9,,,,
43,up,Payung Teduh,Akad,67,18,71,,,,
44,down,BLACKPINK,How You Like That,33,1,39,3,2020-07-05,3,2020-07-05
45,up,Stephanie Poetri,I Love You 3000,53,1,69,,,,
46,up,Anne-Marie,2002,46,23,68,,,,
47,up,Ed Sheeran,Thinking Out Loud,88,47,9,,,,
48,up,Andmesh,Tiba Tiba,48,15,2,,,,
49,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,47,2,72,,,,
50,up,Nadin Amizah,Bertaut,60,5,6,,,,
51,up,Tulus,Labirin,96,24,14,,,,
52,down,Lauv,Mean It,38,1,68,96,2019-11-24,96,2019-11-24
53,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,87,27,57,,,,
54,up,HONNE,Location Unknown (feat. Georgia) ◐,84,19,69,,,,
55,-,P!nk,A Million Dreams,-,42,55,,,,
56,up,Dua Lipa,Don't Start Now,83,1,73,19,2019-11-03,3,2020-01-05
57,up,Budi Doremi,Melukis Senja,57,39,12,,,,
58,up,BTS,Boy With Luv (feat. Halsey),73,7,68,100,2020-03-01,75,2020-08-30
59,up,Yura Yunita,Intuisi,86,36,11,,,,
60,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],59,40,35,,,,
61,down,ZAYN & Zhavia Ward,A Whole New World (End Title),50,4,75,,,,
62,up,Yura Yunita,Duhai Sayang,69,62,3,,,,
63,down,Raissa Anggiani,Losing Us.,51,51,2,,,,
64,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",80,30,65,,,,
65,up,ZICO,Any Song,82,1,49,,,,
66,down,Ava Max,So Am I,45,9,73,69,2019-10-06,69,2019-10-06
67,down,PUBLIC,Make You Mine (Radio Edit),49,6,57,,,,
68,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),44,20,58,,,,
69,-,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],-,52,6,,,,
70,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),74,15,18,,,,
71,down,James Arthur,Say You Won't Let Go,34,33,57,,,,
72,up,HIVI!,Remaja,78,18,33,,,,
73,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),58,57,29,,,,
74,-,Lewis Capaldi,Someone You Loved,-,6,33,4,2019-10-06,4,2019-10-06
75,-,Marion Jola,Jangan (feat. Rayi Putra),-,2,60,,,,
76,down,NIKI,lowkey,71,3,49,,,,
77,up,Hindia,Secukupnya,94,5,59,,,,
78,down,John Mayer,New Light,41,28,74,,,,
79,down,Tulus,Adaptasi,70,2,41,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,1,3,6,2021-03-14,2,2021-05-09
81,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),81,47,27,,,,
82,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,58,5,,,,
83,-,Vidi Aldiano,Tak Bisa Bersama (feat. Prilly Latuconsina),-,83,1,,,,
84,down,Sigala & James Arthur,Lasting Lover,64,46,12,,,,
85,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,7,34,87,2020-06-07,87,2020-06-07
86,-,One Direction,History,-,57,12,,,,
87,down,Dua Lipa,IDGAF,63,39,21,,,,
88,up,Daniel Caesar,Best Part (feat. H.E.R.),92,41,43,,,,
89,down,The Chainsmokers & Coldplay,Something Just Like This,56,37,44,,,,
90,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,15,34,36,2020-06-21,2,2020-08-09
91,-,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",-,35,1,,,,
92,up,Surfaces,Sunday Best,98,4,59,96,2020-03-01,27,2020-04-26
93,down,Rich Brian,100 Degrees,65,4,64,,,,
94,-,Sheylin,Iri Bilang Bos,-,36,3,,,,
95,-,Justin Bieber,Hold On,-,5,1,11,2021-03-14,7,2021-03-28
96,down,Frederic Vitani,Gang on the Loose,54,44,9,,,,
97,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,89,21,30,,,,
98,-,Jaz,Dari Mata,-,28,26,,,,
99,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",85,59,14,,,,
100,down,Jay Price,Nature's Son,72,7,46,,,,
